#timestamp,LO_Frequency,Hit,StdDev 
1620511215.8,286046996.0,N
1620511235.6,286046993.8,Y
1620511255.5,286046996.8,P
1620511275.3,286046996.6,P
1620511295.1,286046997.4,P
1620511315.9,286046995.9,Y
1620511335.7,286046996.9,P
1620511355.6,286046999.2,P
1620511375.4,286046997.4,N
1620511395.2,286046996.8,Y
1620511415.1,286047002.8,P
1620511416.0,286047002.8,N
1620511435.8,286047004.4,N
1620511455.7,286047003.0,N
1620511475.5,286047005.7,N
1620511495.3,286047006.9,N
1620511515.2,286047007.0,N
1620511535.0,286047004.7,N
1620511535.9,286047004.7,N
1620511555.8,286047004.7,N
1620511575.6,286047003.2,N
1620511595.4,286047003.7,N
1620511615.3,286047003.2,N
1620511635.1,286047007.4,Y
1620511655.9,286047003.5,P
1620511675.7,286047001.5,P
1620511695.5,286047005.2,P
1620511715.4,286047003.2,N
1620511735.2,286047005.9,Y
1620511755.1,286046998.3,P
1620511756.0,286046998.3,N
1620511775.8,286047002.1,N
1620511795.6,286047001.3,N
1620511815.5,286047002.8,N
1620511835.3,286047002.2,N
1620511855.1,286047004.0,N
1620511875.9,286047004.8,N
1620511895.3,286047003.2,N
1620511915.1,286047003.8,N
1620511916.0,286047003.8,N
1620511935.8,286047001.5,N
1620511955.7,286047000.5,N
1620511975.5,286047000.3,N
1620511995.3,286046998.4,N
1620512015.2,286046999.1,N
1620512035.0,286047002.3,N
1620512035.9,286047002.3,N
1620512055.8,286046999.7,N
1620512075.6,286047003.1,N
1620512095.4,286047003.2,N
1620512115.3,286047001.7,N
1620512135.1,286047005.9,Y
1620512155.9,286047002.2,P
1620512175.7,286047001.0,P
1620512195.5,286046999.2,N
1620512215.4,286046999.5,N
1620512235.2,286046997.0,N
1620512255.0,286046998.4,N
1620512255.9,286046998.4,N
1620512275.8,286047002.1,N
1620512295.6,286047004.4,N
1620512315.5,286046999.9,N
1620512335.3,286046999.7,N
1620512355.1,286047003.6,N
1620512375.9,286047003.0,N
1620512395.7,286047002.0,N
1620512415.5,286047003.9,N
1620512435.4,286047004.8,N
1620512455.2,286047005.7,N
1620512475.1,286047004.4,N
1620512476.0,286047004.4,N
1620512495.8,286047001.4,N
1620512515.6,286046998.2,N
1620512535.5,286047000.4,N
1620512555.3,286047002.0,N
1620512575.1,286047001.2,N
1620512595.9,286046998.8,N
1620512615.7,286047001.9,N
1620512635.6,286047003.2,N
1620512655.4,286047002.8,N
1620512675.2,286047002.1,N
1620512695.1,286047003.7,N
1620512696.0,286047003.7,N
1620512715.8,286047004.2,N
1620512735.6,286047001.8,N
1620512755.5,286047001.5,N
1620512775.3,286047003.1,N
1620512795.2,286047001.7,N
1620512815.9,286047005.9,Y
1620512835.7,286047002.4,P
1620512855.6,286047001.5,P
1620512875.4,286046999.7,N
1620512895.2,286047002.3,N
1620512915.1,286047000.8,N
1620512916.0,286047000.8,N
1620512935.8,286046998.4,N
1620512955.7,286046999.3,N
1620512975.5,286047000.3,N
1620512995.3,286047002.3,N
1620513015.2,286047000.5,N
1620513035.0,286046999.9,N
1620513035.9,286046999.9,N
1620513055.7,286047000.6,N
1620513075.6,286046998.7,N
1620513095.4,286046998.6,N
1620513115.3,286046997.5,N
1620513135.1,286046999.6,N
1620513136.0,286046999.6,N
1620513155.8,286046997.5,N
1620513175.7,286046995.0,Y
1620513195.5,286046996.5,P
1620513215.4,286046999.0,N
1620513235.2,286047001.9,N
1620513255.0,286047000.9,N
1620513255.9,286047000.9,N
1620513275.8,286047001.6,N
1620513295.6,286047001.9,N
1620513315.4,286047001.9,N
1620513335.3,286047001.9,N
1620513355.1,286047001.4,N
1620513375.9,286047004.4,N
1620513395.7,286047003.9,N
1620513415.5,286047003.8,N
1620513465.4,286047001.4,E
1620513475.3,286047002.2,N
1620513495.2,286046999.7,P
1620513515.9,286046999.9,N
1620513565.8,286047000.6,E
1620513575.7,286046998.1,N
1620513595.5,286047000.9,P
1620513615.4,286047000.6,N
1620513635.2,286047000.3,N
1620513655.0,286047000.4,N
1620513655.9,286047000.4,N
1620513675.8,286047001.2,N
1620513695.6,286047002.8,N
1620513715.5,286047003.7,Y
1620513735.3,286047002.4,P
1620513755.1,286047000.3,N
1620513775.9,286046999.7,N
1620513795.7,286047003.5,Y
1620513815.5,286047004.4,P
1620513835.4,286047001.5,N
1620513855.2,286047001.4,N
1620513875.1,286047005.9,Y
1620513876.0,286047005.9,P
1620513895.8,286047002.3,N
1620513915.6,286047001.9,N
1620513935.5,286046999.6,N
1620513955.3,286046999.6,N
1620513975.1,286046997.6,N
1620513995.9,286046996.3,N
1620514015.7,286046995.1,N
1620514035.6,286046997.8,N
1620514055.4,286046998.0,N
1620514075.2,286046995.6,N
1620514095.1,286046998.0,N
1620514096.0,286046998.0,N
1620514115.8,286046997.3,N
1620514135.6,286046999.3,N
1620514155.5,286046998.8,N
1620514175.3,286046998.9,N
1620514195.2,286046997.1,N
1620514215.9,286046996.9,N
1620514235.7,286046993.5,N
1620514255.6,286046996.3,N
1620514275.4,286046997.9,N
1620514295.2,286046997.0,N
1620514315.1,286046997.8,N
1620514316.0,286046997.8,N
1620514335.8,286046997.1,N
1620514355.7,286046996.5,N
1620514375.5,286046999.4,N
1620514395.3,286047001.0,N
1620514415.2,286046997.2,N
1620514435.0,286046998.0,N
1620514435.9,286046998.0,N
1620514455.7,286046995.5,N
1620514475.6,286046994.0,Y
1620514495.4,286046995.0,P
1620514515.3,286046997.0,N
1620514535.1,286046994.9,P
1620514536.0,286046994.9,Y
1620514555.8,286046998.6,P
1620514575.7,286046996.7,N
1620514595.5,286046999.5,N
1620514615.3,286047000.3,N
1620514635.2,286047000.6,N
1620514655.0,286047001.8,N
1620514655.9,286047001.8,N
1620514675.8,286047004.7,N
1620514695.6,286047003.2,N
1620514715.4,286047006.8,N
1620514735.3,286047004.7,N
1620514755.1,286047002.4,N
1620514775.8,286046999.8,N
1620514795.7,286047002.3,N
