#timestamp,LO_Frequency,Hit,StdDev 
1557028815.3,286047000.6,N
1557028835.2,286047000.9,N
1557028855.0,286047000.5,N
1557028855.9,286047000.5,N
1557028875.8,286047000.9,N
1557028895.6,286047000.7,N
1557028915.4,286046999.3,N
1557028935.3,286046998.8,N
1557028955.1,286047000.8,N
1557028975.8,286046998.9,N
1557028995.7,286046999.6,N
1557029015.5,286046999.1,N
1557029035.4,286046998.9,N
1557029055.2,286046998.7,N
1557029075.0,286046998.2,N
1557029075.9,286046998.2,N
1557029095.8,286047000.7,N
1557029115.6,286047000.6,N
1557029135.4,286047000.0,N
1557029155.3,286047000.3,N
1557029175.1,286047000.0,N
1557029195.9,286047000.6,N
1557029215.7,286047000.4,N
1557029235.5,286046999.9,N
1557029255.4,286047000.2,N
1557029275.2,286047000.4,N
1557029295.0,286047002.1,N
1557029295.9,286047002.1,N
1557029315.8,286047002.4,N
1557029335.6,286047000.0,N
1557029355.4,286046999.4,N
1557029375.3,286046999.3,N
1557029395.1,286047001.0,N
1557029415.9,286047000.4,N
1557029435.7,286046998.6,N
1557029455.5,286046998.5,N
1557029475.4,286046998.5,N
1557029495.2,286046998.6,N
1557029515.0,286047000.4,N
1557029515.9,286047000.4,N
1557029535.8,286047000.2,N
1557029555.6,286046999.0,N
1557029575.5,286046996.6,Y
1557029595.3,286046999.0,P
1557029615.1,286046997.4,P
1557029635.9,286046997.0,N
1557029655.7,286046999.6,N
1557029675.5,286046996.5,N
1557029695.4,286046998.3,N
1557029715.2,286047001.0,N
1557029735.1,286047000.2,N
1557029736.0,286047000.2,N
1557029755.8,286047000.8,N
1557029775.6,286047000.2,N
1557029795.5,286047002.6,N
1557029815.3,286047002.2,N
1557029835.1,286047002.6,N
1557029855.9,286047002.6,N
1557029875.7,286047002.5,N
1557029895.6,286047000.9,N
1557029915.4,286047000.9,N
1557029935.2,286047000.6,N
1557029955.1,286047000.5,N
1557029956.0,286047000.5,N
1557029975.8,286047000.8,N
1557029995.6,286047000.3,N
1557030015.5,286047000.2,N
1557030035.3,286047001.0,N
1557030055.2,286047000.9,N
1557030075.9,286046999.4,N
1557030095.7,286046996.6,N
1557030115.6,286046999.2,N
1557030135.4,286046999.5,N
1557030155.2,286046999.1,N
1557030175.1,286046997.0,N
1557030176.0,286046997.0,N
1557030195.8,286046999.6,N
1557030215.7,286046996.7,N
1557030235.5,286046997.0,N
1557030255.3,286046996.5,N
1557030275.2,286046998.6,N
1557030295.0,286047001.0,N
1557030325.9,286046998.4,E
1557030335.9,286047000.6,N
1557030355.7,286046999.8,P
1557030375.5,286047002.2,P
1557030395.4,286047004.1,Y
1557030415.2,286047001.8,P
1557030435.0,286047001.6,P
1557030436.0,286047001.6,P
1557030455.8,286047001.9,Y
1557030475.6,286047002.2,P
1557030495.5,286047003.2,P
1557030515.3,286047003.4,P
1557030535.1,286047003.0,Y
1557030555.9,286047002.1,P
1557030575.7,286047002.3,P
1557030595.6,286046998.4,P
1557030615.4,286046999.1,N
1557030635.2,286046995.4,N
1557030655.1,286046993.6,N
1557030656.0,286046993.6,N
1557030675.8,286046993.6,N
1557030695.6,286046993.9,N
1557030715.5,286046996.3,N
1557030735.3,286046995.5,N
1557030755.2,286046995.8,N
1557030775.9,286046996.0,N
1557030795.7,286046998.0,N
1557030815.6,286046997.8,N
1557030835.4,286046996.8,N
1557030855.2,286046999.4,N
1557030875.1,286046996.6,N
1557030876.0,286046996.6,N
1557030895.8,286046997.4,N
1557030915.7,286046996.8,N
1557030935.5,286047001.1,N
1557030955.3,286047001.2,N
1557030975.2,286046998.4,N
1557030995.0,286046998.5,N
1557030995.9,286046998.5,N
1557031015.7,286046998.6,N
1557031035.6,286046998.5,N
1557031055.4,286046998.2,N
1557031075.3,286047000.8,N
1557031095.1,286047001.0,N
1557031096.0,286047001.0,N
1557031115.8,286047000.7,N
1557031135.7,286046998.3,N
1557031155.5,286047000.8,N
1557031175.3,286046998.3,N
1557031195.2,286046998.5,N
1557031215.0,286046998.7,N
1557031215.9,286046998.7,N
1557031235.8,286046996.5,N
1557031255.6,286046996.6,N
1557031275.4,286046997.4,N
1557031295.3,286046995.8,N
1557031315.1,286046996.4,N
1557031335.9,286046995.8,N
1557031355.7,286046996.4,N
1557031375.5,286046995.6,N
1557031395.4,286046995.7,N
1557031415.2,286046994.9,N
1557031435.0,286046996.9,N
1557031435.9,286046996.9,N
1557031455.8,286046998.8,N
1557031475.6,286046998.2,N
1557031495.4,286046999.1,N
1557031515.3,286046996.5,N
1557031535.1,286046999.2,N
1557031555.9,286046998.1,N
1557031575.7,286046999.6,N
1557031595.5,286046999.5,N
1557031615.4,286046997.3,N
1557031635.2,286046999.4,N
1557031655.0,286047001.1,N
1557031655.9,286047001.1,N
1557031675.8,286046998.8,N
1557031695.6,286046999.0,N
1557031715.5,286046999.5,N
1557031735.3,286046998.1,N
1557031755.1,286046998.2,N
1557031775.9,286047000.4,N
1557031795.7,286046998.2,N
1557031815.6,286046998.7,N
1557031835.4,286046999.4,N
1557031855.2,286046998.3,N
1557031875.1,286046998.6,N
1557031876.0,286046998.6,N
1557031895.8,286047001.0,N
1557031915.6,286047003.9,N
1557031935.5,286047004.4,N
1557031955.3,286047003.6,N
1557031975.2,286047003.8,N
1557031995.9,286047002.3,N
1557032015.7,286047001.8,N
1557032035.6,286047002.2,N
1557032055.4,286047002.0,N
1557032075.2,286047002.2,N
1557032095.1,286047002.3,N
1557032096.0,286047002.3,N
1557032115.8,286047000.2,N
1557032135.7,286047000.5,N
1557032155.5,286047002.6,N
1557032175.3,286046998.5,N
1557032195.2,286046998.5,N
1557032215.0,286046999.4,N
1557032215.9,286046999.4,N
1557032235.8,286046997.7,N
1557032255.6,286046995.1,N
1557032275.4,286046995.8,N
1557032295.3,286046995.5,N
1557032315.1,286046995.0,N
1557032335.8,286046998.0,N
1557032355.7,286046998.0,N
1557032375.5,286046995.6,N
1557032395.4,286046994.9,N
