#timestamp,LO_Frequency,Hit 
1498644015.7,286046893.0,N
1498644035.5,286046892.8,N
1498644055.4,286046893.8,N
1498644075.2,286046893.7,N
1498644095.0,286046893.5,N
1498644095.9,286046893.5,N
1498644115.7,286046893.3,N
1498644135.6,286046891.2,N
1498644155.4,286046892.2,N
1498644175.2,286046891.2,N
1498644195.1,286046889.4,Y
1498644196.0,286046889.4,Y
1498644215.8,286046984.1,N
1498644235.7,286046986.3,N
1498644255.5,286046984.2,N
1498644275.3,286046985.0,N
1498644295.1,286046985.0,N
1498644315.9,286046982.6,N
1498644335.7,286046982.1,N
1498644355.5,286046984.7,N
1498644375.4,286046982.4,N
1498644395.2,286046980.8,N
1498644415.0,286046982.7,N
1498644415.9,286046982.7,N
1498644435.8,286046983.3,N
1498644455.6,286046981.3,N
1498644475.4,286046982.8,N
1498644495.3,286046982.2,N
1498644515.1,286046981.8,N
1498644516.0,286046981.8,N
1498644535.8,286046980.6,N
1498644555.7,286046981.0,N
1498644575.5,286046978.9,N
1498644595.3,286046981.3,N
1498644615.2,286046979.0,N
1498644635.9,286046980.5,N
1498644655.7,286046983.1,N
1498644675.6,286046983.6,N
1498644695.4,286046980.5,N
1498644715.2,286046981.0,N
1498644735.0,286046981.6,N
1498644736.0,286046981.6,N
1498644755.8,286046979.0,N
1498644775.6,286046979.6,N
1498644795.4,286046979.4,N
1498644815.3,286046978.6,N
1498644835.1,286046976.2,N
1498644855.8,286046980.3,N
1498644875.7,286046976.1,N
1498644895.5,286046976.3,N
1498644915.3,286046976.5,N
1498644935.2,286046976.9,N
1498644955.9,286046976.1,N
1498644975.7,286046976.7,N
1498644995.6,286046976.0,N
1498645015.4,286046976.7,N
1498645035.2,286046974.2,N
1498645055.0,286046974.6,N
1498645056.0,286046974.6,N
1498645075.8,286046975.7,N
1498645095.6,286046976.6,N
1498645115.4,286046976.0,N
1498645135.3,286046975.8,N
1498645155.1,286046976.3,N
1498645175.8,286046977.0,N
1498645195.7,286046974.6,N
1498645215.5,286046975.0,N
1498645235.3,286046973.5,N
1498645255.2,286046971.0,N
1498645275.9,286046971.5,N
1498645295.7,286046971.1,N
1498645315.6,286046971.1,N
1498645335.4,286046973.9,N
1498645355.2,286046973.9,N
1498645375.0,286046970.9,N
1498645376.0,286046970.9,N
1498645395.8,286046971.6,N
1498645415.6,286046971.7,N
1498645435.4,286046971.1,N
1498645455.3,286046971.6,N
1498645475.1,286046969.9,N
1498645495.8,286046970.0,N
1498645515.7,286046970.1,N
1498645535.5,286046970.2,N
1498645555.3,286046970.2,N
1498645575.2,286046970.2,N
1498645595.9,286046969.9,N
1498645615.7,286046969.6,N
1498645635.6,286046968.0,N
1498645655.4,286046967.7,N
1498645675.2,286046967.9,N
1498645695.0,286046968.0,N
1498645696.0,286046968.0,N
1498645715.8,286046968.0,N
1498645735.6,286046968.3,N
1498645755.4,286046968.2,N
1498645775.3,286046967.9,N
1498645795.1,286046968.5,N
1498645815.8,286046968.5,N
1498645835.7,286046968.2,N
1498645855.5,286046968.0,N
1498645875.3,286046968.1,N
1498645895.2,286046967.8,N
1498645915.9,286046968.3,N
1498645935.7,286046966.2,N
1498645955.6,286046966.4,N
1498645975.4,286046964.5,N
1498645995.2,286046964.9,N
1498646015.0,286046965.2,N
1498646016.0,286046965.2,N
1498646035.8,286046965.8,N
1498646055.6,286046965.6,N
1498646075.4,286046963.1,N
1498646095.3,286046965.1,N
1498646115.1,286046963.1,N
1498646135.8,286046962.3,N
1498646155.7,286046961.5,N
1498646175.5,286046962.1,N
1498646195.3,286046961.9,N
1498646215.2,286046959.8,N
1498646235.9,286046962.8,N
1498646255.7,286046962.2,N
1498646275.6,286046961.4,N
1498646295.4,286046964.2,N
1498646315.2,286046963.9,N
1498646335.0,286046962.0,N
1498646335.9,286046962.0,N
1498646355.8,286046962.8,N
1498646375.6,286046961.0,N
1498646395.4,286046958.1,N
1498646415.3,286046962.4,N
1498646435.1,286046962.7,N
1498646455.8,286046960.1,N
1498646475.7,286046960.1,N
1498646495.5,286046960.3,N
1498646515.3,286046960.8,N
1498646535.2,286046961.2,N
1498646555.9,286046960.8,N
1498646575.7,286046958.5,N
1498646595.6,286046958.4,N
1498646615.4,286046956.9,N
1498646635.2,286046957.1,N
1498646655.0,286046957.0,N
1498646655.9,286046957.0,N
1498646675.8,286046957.6,N
1498646695.6,286046957.5,N
1498646715.4,286046957.2,N
1498646735.3,286046957.7,N
1498646755.1,286046957.9,N
1498646775.8,286046955.4,N
1498646795.7,286046955.4,N
1498646815.5,286046956.1,N
1498646835.3,286046955.9,N
1498646855.2,286046956.2,N
1498646875.9,286046956.2,N
1498646895.7,286046955.6,N
1498646915.6,286046955.8,N
1498646935.4,286046955.7,N
1498646955.2,286046953.5,N
1498646975.0,286046954.0,N
1498646976.0,286046954.0,N
1498646995.8,286046951.7,N
1498647015.6,286046951.7,N
1498647035.4,286046953.5,N
1498647055.3,286046951.7,N
1498647075.1,286046952.0,N
1498647095.8,286046952.2,N
1498647115.7,286046951.3,N
1498647135.5,286046950.6,N
1498647155.3,286046950.6,N
1498647175.2,286046950.5,N
1498647195.9,286046950.2,N
1498647215.7,286046950.6,N
1498647235.6,286046950.3,N
1498647255.4,286046952.8,N
1498647275.2,286046950.5,N
1498647295.0,286046950.6,N
1498647295.9,286046950.6,N
1498647315.8,286046953.0,N
1498647335.6,286046950.1,N
1498647355.4,286046949.0,N
1498647375.3,286046949.8,N
1498647395.1,286046949.2,N
1498647415.8,286046949.1,N
1498647435.7,286046949.5,N
1498647455.5,286046949.8,N
1498647475.3,286046950.0,N
1498647495.2,286046950.0,N
1498647515.9,286046947.3,N
1498647535.7,286046947.1,N
1498647555.6,286046947.8,N
1498647575.4,286046947.5,N
1498647595.2,286046945.3,N
