#timestamp,LO_Frequency,Hit,StdDev 
1591729215.9,286047000.1,N
1591729235.7,286047000.2,N
1591729255.6,286046998.7,N
1591729275.4,286046999.7,N
1591729295.2,286047001.5,N
1591729315.1,286047001.5,N
1591729316.0,286047001.5,N
1591729335.8,286046998.1,N
1591729355.7,286046998.6,N
1591729375.5,286047000.1,N
1591729395.3,286047002.0,N
1591729415.2,286047001.9,N
1591729435.0,286047003.6,N
1591729435.9,286047003.6,N
1591729455.7,286047003.8,N
1591729475.6,286047005.9,Y
1591729495.4,286047003.7,P
1591729515.3,286047002.4,N
1591729535.1,286047001.9,N
1591729555.8,286047002.4,N
1591729575.7,286047002.6,N
1591729595.5,286047000.6,N
1591729615.4,286047000.2,N
1591729635.2,286047002.5,N
1591729655.0,286047004.4,Y
1591729655.9,286047004.4,P
1591729675.8,286047000.1,N
1591729695.6,286047000.6,N
1591729715.5,286047000.8,N
1591729735.3,286046999.2,N
1591729755.1,286046998.6,N
1591729775.9,286046998.5,N
1591729795.7,286046999.1,N
1591729815.5,286046997.1,N
1591729835.4,286046999.6,N
1591729855.2,286046999.3,N
1591729875.1,286047001.2,N
1591729876.0,286047001.2,N
1591729895.8,286046998.1,N
1591729915.6,286047000.3,N
1591729935.5,286047002.2,N
1591729955.3,286047001.7,N
1591729975.2,286047001.8,N
1591729995.9,286047003.8,N
1591730015.7,286047004.2,N
1591730035.6,286047001.6,N
1591730055.4,286047002.2,N
1591730075.2,286047002.0,N
1591730095.1,286047002.7,N
1591730096.0,286047002.7,N
1591730115.8,286046999.9,N
1591730135.7,286047002.7,N
1591730155.5,286047001.5,N
1591730175.3,286047002.7,N
1591730195.2,286046998.1,N
1591730215.0,286046999.9,N
1591730215.9,286046999.9,N
1591730235.8,286047000.2,N
1591730255.6,286046998.2,N
1591730275.4,286047002.3,N
1591730295.3,286047000.7,N
1591730315.1,286046998.2,N
1591730335.9,286047002.8,N
1591730355.7,286047000.0,N
1591730375.6,286046999.8,N
1591730395.4,286047000.8,N
1591730415.2,286047001.0,N
1591730435.1,286046998.5,N
1591730436.0,286046998.5,N
1591730455.8,286046999.7,N
1591730475.6,286047002.8,N
1591730495.5,286047002.0,N
1591730515.3,286047002.2,N
1591730535.2,286047004.2,N
1591730555.9,286047002.6,N
1591730575.7,286047002.4,N
1591730595.6,286047001.9,N
1591730615.4,286047004.3,N
1591730635.3,286047002.3,N
1591730655.1,286047000.9,N
1591730675.9,286047002.7,N
1591730695.7,286047000.6,N
1591730715.5,286047002.0,N
1591730735.4,286046998.1,N
1591730755.2,286047000.6,N
1591730775.1,286047000.3,N
1591730776.0,286047000.3,N
1591730795.8,286047000.2,N
1591730815.6,286046999.1,N
1591730835.5,286047001.1,N
1591730855.3,286046999.9,N
1591730875.1,286047000.2,N
1591730895.9,286047001.4,N
1591730915.7,286047004.2,N
1591730935.6,286047002.0,N
1591730955.4,286047000.0,N
1591730975.2,286047001.1,N
1591730995.1,286047000.4,N
1591730996.0,286047000.4,N
1591731015.8,286047000.0,N
1591731035.7,286047000.9,N
1591731055.5,286047000.2,N
1591731075.3,286047001.0,N
1591731095.2,286047000.4,N
1591731115.0,286047002.8,N
1591731115.9,286047002.8,N
1591731135.8,286047001.9,N
1591731155.6,286047002.5,N
1591731175.4,286047002.1,N
1591731195.3,286047002.6,N
1591731215.1,286047000.6,N
1591731235.8,286047002.6,N
1591731255.7,286047004.0,Y
1591731275.5,286047002.4,P
1591731295.4,286047000.9,N
1591731315.2,286047000.8,N
1591731335.0,286046999.8,N
1591731335.9,286046999.8,N
1591731355.8,286047000.4,N
1591731375.6,286047000.9,N
1591731395.5,286046999.7,N
1591731415.3,286047002.2,N
1591731435.1,286046999.7,N
1591731455.9,286047001.6,N
1591731475.7,286047003.9,Y
1591731495.6,286047001.9,P
1591731515.4,286047002.5,P
1591731535.2,286046999.8,N
1591731555.1,286047002.4,N
1591731556.0,286047002.4,N
1591731575.8,286047001.4,N
1591731595.7,286046999.7,N
1591731615.5,286047002.6,N
1591731635.3,286047001.5,N
1591731655.2,286047001.6,N
1591731675.0,286047002.4,N
1591731675.9,286047002.4,N
1591731695.7,286047002.5,N
1591731715.6,286047003.7,Y
1591731735.4,286046999.9,P
1591731755.3,286047001.1,N
1591731775.1,286046998.6,N
1591731795.8,286047000.0,N
1591731815.7,286047001.1,N
1591731835.5,286047000.7,N
1591731855.4,286046999.9,N
1591731875.2,286046998.8,N
1591731895.0,286046996.7,Y
1591731896.0,286046996.7,P
1591731915.8,286046998.6,N
1591731935.6,286046998.1,N
1591731955.5,286047001.0,N
1591731975.3,286047000.8,N
1591731995.1,286047000.2,N
1591732015.9,286047000.7,N
1591732035.7,286046998.5,N
1591732055.6,286047001.2,N
1591732075.4,286046999.7,N
1591732095.3,286046999.8,N
1591732115.1,286047000.6,N
1591732135.9,286046999.9,N
1591732155.7,286047002.5,N
1591732175.5,286047002.1,N
1591732195.4,286047002.4,N
1591732215.2,286046999.9,N
1591732235.1,286047002.7,N
1591732236.0,286047002.7,N
1591732255.8,286047004.1,N
1591732275.6,286047002.3,N
1591732295.5,286047002.7,N
1591732315.3,286047000.2,N
1591732335.2,286047000.4,N
1591732355.9,286046998.4,N
1591732375.7,286046996.9,N
1591732395.6,286046997.1,N
1591732415.4,286046997.6,N
1591732435.2,286046998.0,N
1591732455.1,286046995.6,N
1591732456.0,286046995.6,N
1591732475.8,286046993.7,N
1591732495.7,286046994.1,N
1591732515.5,286046994.6,N
1591732535.3,286046993.5,N
1591732555.2,286046996.2,N
1591732575.0,286046996.0,N
1591732575.9,286046996.0,N
1591732595.8,286046995.7,N
1591732615.6,286046996.1,N
1591732635.4,286046995.1,N
1591732655.3,286046993.8,N
1591732675.1,286046994.6,N
1591732695.9,286046992.0,N
1591732715.7,286046993.7,N
1591732735.5,286046994.4,N
1591732755.4,286046993.0,N
1591732775.2,286046993.0,N
1591732795.0,286046990.6,N
1591732795.9,286046990.6,N
