#timestamp,LO_Frequency,Hit 
1500829215.3,286047020.3,N
1500829235.2,286047021.1,N
1500829255.9,286047026.7,N
1500829275.7,286047027.3,N
1500829295.6,286047031.1,N
1500829315.4,286047032.3,N
1500829335.2,286047035.2,N
1500829355.0,286047033.4,N
1500829355.9,286047033.4,N
1500829375.8,286047037.9,N
1500829395.7,286047033.5,N
1500829415.5,286047035.1,N
1500829435.3,286047035.3,N
1500829455.1,286047036.4,N
1500829475.9,286047034.5,N
1500829495.7,286047033.4,N
1500829515.5,286047035.7,Y
1500829535.4,286047009.3,N
1500829555.2,286047012.3,N
1500829575.0,286047010.1,N
1500829575.9,286047010.1,N
1500829595.8,286047006.2,N
1500829615.6,286047008.0,N
1500829635.4,286047009.7,N
1500829655.3,286047011.7,N
1500829675.1,286047009.7,N
1500829695.8,286047011.8,N
1500829715.7,286047012.8,N
1500829735.5,286047015.5,N
1500829755.3,286047015.2,N
1500829775.2,286047014.4,N
1500829795.6,286047016.0,N
1500829815.4,286047017.6,N
1500829835.2,286047021.3,N
1500829855.0,286047020.9,N
1500829856.0,286047020.9,N
1500829875.8,286047019.9,N
1500829895.6,286047017.4,N
1500829915.4,286047020.2,N
1500829935.3,286047020.2,N
1500829955.1,286047020.2,N
1500829975.8,286047021.1,N
1500829995.7,286047021.3,N
1500830015.5,286047021.8,Y
1500830035.3,286047001.4,N
1500830055.2,286047002.4,N
1500830075.9,286046999.0,N
1500830095.7,286046998.4,N
1500830115.6,286046999.0,N
1500830135.4,286046997.1,N
1500830155.2,286046995.6,N
1500830175.1,286046995.5,N
1500830176.0,286046995.5,N
1500830195.8,286046995.3,N
1500830215.6,286046999.6,N
1500830235.5,286046997.7,N
1500830255.3,286046998.9,N
1500830275.1,286047000.9,N
1500830295.8,286046999.9,N
1500830315.7,286046999.0,N
1500830335.5,286046999.0,N
1500830355.3,286047000.9,N
1500830375.2,286046998.0,N
1500830395.9,286046997.8,N
1500830415.7,286046998.3,N
1500830435.6,286046999.9,N
1500830455.4,286046998.0,N
1500830475.2,286046997.7,N
1500830495.0,286046995.4,N
1500830496.0,286046995.4,N
1500830515.9,286046995.7,N
1500830535.7,286046994.2,N
1500830555.5,286046991.4,N
1500830575.4,286046989.9,Y
1500830595.2,286046991.0,Y
1500830615.1,286046990.1,Y
1500830616.0,286046990.1,Y
1500830635.8,286046995.7,N
1500830655.6,286046994.3,N
1500830675.5,286046994.0,N
1500830695.3,286046994.1,N
1500830715.1,286046995.7,N
1500830735.9,286046995.2,N
1500830755.7,286046992.2,N
1500830775.5,286046992.9,N
1500830795.4,286046992.4,N
1500830815.2,286046994.4,N
1500830835.0,286046995.3,N
1500830835.9,286046995.3,N
1500830855.7,286046994.4,N
1500830875.6,286046990.9,N
1500830895.4,286046990.1,Y
1500830915.2,286046998.6,N
1500830935.1,286047000.2,N
1500830936.0,286047000.2,N
1500830955.8,286047000.6,N
1500830975.5,286046998.3,N
1500830995.3,286047001.1,N
1500831015.2,286047004.1,N
1500831035.9,286047001.9,N
1500831055.7,286047006.0,N
1500831075.6,286047004.2,N
1500831095.4,286047002.3,N
1500831115.2,286047002.8,N
1500831135.1,286047003.1,N
1500831136.0,286047003.1,N
1500831155.8,286047003.3,N
1500831175.6,286046999.9,N
1500831195.4,286047003.9,N
1500831215.3,286047001.3,N
1500831235.1,286047001.3,N
1500831255.8,286047003.4,N
1500831275.7,286047006.9,N
1500831295.5,286047006.9,N
1500831315.3,286047007.7,N
1500831335.2,286047009.7,N
1500831355.9,286047012.0,N
1500831375.7,286047013.6,N
1500831395.6,286047010.4,N
1500831415.4,286047008.2,N
1500831435.2,286047008.8,N
1500831455.0,286047008.7,N
1500831456.0,286047008.7,N
1500831475.8,286047006.2,N
1500831495.6,286047005.1,N
1500831515.4,286047002.4,N
1500831535.3,286047001.3,N
1500831555.1,286047002.5,N
1500831575.8,286046999.1,N
1500831595.7,286046999.5,N
1500831615.5,286046995.8,N
1500831635.3,286046996.1,N
1500831655.2,286046994.9,N
1500831675.9,286046997.3,N
1500831695.7,286046998.8,N
1500831715.6,286046999.5,N
1500831735.4,286046995.3,N
1500831755.2,286046994.2,N
1500831775.1,286046990.3,N
1500831776.0,286046990.3,N
1500831795.8,286046992.3,N
1500831815.6,286046992.5,N
1500831835.5,286046994.8,N
1500831855.3,286046993.9,N
1500831875.1,286046994.5,N
1500831895.8,286046993.2,N
1500831915.7,286046988.7,N
1500831935.5,286046991.4,N
1500831955.3,286046990.2,N
1500831975.2,286046990.7,N
1500831995.9,286046993.2,N
1500832015.7,286046997.9,N
1500832035.6,286046997.2,N
1500832055.4,286046999.4,N
1500832075.2,286046999.3,N
1500832095.0,286046997.0,N
1500832096.0,286046997.0,N
1500832115.8,286046999.1,N
1500832135.6,286046997.9,N
1500832155.4,286046993.5,N
1500832175.3,286046997.9,N
1500832195.1,286046997.7,N
1500832215.8,286046993.6,N
1500832235.8,286046992.2,N
1500832255.6,286046992.5,N
1500832275.4,286046990.3,Y
1500832295.3,286046995.5,N
1500832315.1,286046998.0,N
1500832335.8,286046993.3,N
1500832355.7,286046993.9,N
1500832375.5,286046994.0,N
1500832395.3,286046994.2,N
1500832415.2,286046991.8,N
1500832435.9,286046992.5,N
1500832455.7,286046990.6,Y
1500832475.6,286046996.7,N
1500832495.4,286046997.0,N
1500832515.2,286046997.2,N
1500832535.1,286046997.5,N
1500832536.0,286046997.5,N
1500832555.8,286046995.2,N
1500832575.6,286046995.0,N
1500832595.4,286046995.1,N
1500832615.3,286046997.4,N
1500832635.1,286046994.9,N
1500832655.8,286046996.0,N
1500832675.7,286046993.9,N
1500832695.5,286046991.7,Y
1500832715.3,286046998.1,N
1500832735.2,286047000.6,N
1500832755.9,286047000.8,N
1500832775.7,286046998.1,N
1500832795.6,286046999.3,N
