1582855933.11,$M4.1 46583 829 669 -22155 -27315 0 0 *53
1582855934.22,$M4.1 46584 829 669 -22155 -27315 0 0 *54
1582855935.36,$M4.1 46585 829 665 -22155 -27315 0 0 *59
1582855936.44,$M4.1 46586 827 661 -22155 -27315 0 0 *50
1582855937.56,$M4.1 46587 829 665 -22155 -27315 0 0 *5B
1582855938.64,$M4.1 46588 827 657 -22155 -27315 0 0 *5B
1582855939.78,$M4.1 46589 829 665 -22155 -27315 0 0 *55
1582855940.86,$M4.1 46590 831 665 -22155 -27315 0 0 *54
1582855941.98,$M4.1 46591 829 657 -22155 -27315 0 0 *5D
1582855943.1,$M4.1 46592 829 643 -22155 -27315 0 0 *5B
1582855944.23,$M4.1 46593 829 643 -22155 -27315 0 0 *5A
1582855945.35,$M4.1 46594 829 613 -22155 -27315 0 0 *58
1582855946.43,$M4.1 46595 829 595 -22155 -27315 0 0 *54
1582855947.52,$M4.1 46596 827 603 -22155 -27315 0 0 *55
1582855948.6,$M4.1 46597 825 611 -22155 -27315 0 0 *55
1582855949.72,$M4.1 46598 825 617 -22155 -27315 0 0 *5C
1582855950.79,$M4.1 46599 827 621 -22155 -27315 0 0 *5A
1582855951.88,$M4.1 46600 827 617 -22155 -27315 0 0 *5C
1582855952.93,$M4.1 46601 827 611 -22155 -27315 0 0 *5B
1582855954.06,$M4.1 46602 829 593 -22155 -27315 0 0 *5F
1582855955.12,$M4.1 46603 827 599 -22155 -27315 0 0 *5A
1582855956.22,$M4.1 46604 825 603 -22155 -27315 0 0 *5F
1582855957.33,$M4.1 46605 825 613 -22155 -27315 0 0 *5F
1582855958.45,$M4.1 46606 825 617 -22155 -27315 0 0 *58
1582855959.55,$M4.1 46607 825 625 -22155 -27315 0 0 *58
1582855960.66,$M4.1 46608 825 629 -22155 -27315 0 0 *5B
1582855961.77,$M4.1 46609 825 613 -22155 -27315 0 0 *53
1582855962.86,$M4.1 46610 825 607 -22155 -27315 0 0 *5E
1582855963.94,$M4.1 46611 823 613 -22155 -27315 0 0 *5C
1582855965.04,$M4.1 46612 825 621 -22155 -27315 0 0 *58
1582855966.11,$M4.1 46613 823 599 -22155 -27315 0 0 *5F
1582855967.21,$M4.1 46614 821 585 -22155 -27315 0 0 *57
1582855968.28,$M4.1 46615 823 595 -22155 -27315 0 0 *55
1582855969.35,$M4.1 46616 823 603 -22155 -27315 0 0 *5A
1582855970.47,$M4.1 46617 825 617 -22155 -27315 0 0 *58
1582855971.56,$M4.1 46618 823 617 -22155 -27315 0 0 *51
1582855972.66,$M4.1 46619 821 621 -22155 -27315 0 0 *57
1582855973.76,$M4.1 46620 821 625 -22155 -27315 0 0 *59
1582855974.86,$M4.1 46621 821 629 -22155 -27315 0 0 *54
1582855975.95,$M4.1 46622 825 629 -22155 -27315 0 0 *53
1582855977.06,$M4.1 46623 821 617 -22155 -27315 0 0 *5B
1582855978.13,$M4.1 46624 823 607 -22155 -27315 0 0 *5F
1582855979.22,$M4.1 46625 821 611 -22155 -27315 0 0 *5B
1582855980.34,$M4.1 46626 825 617 -22155 -27315 0 0 *5A
1582855981.4,$M4.1 46627 823 611 -22155 -27315 0 0 *5B
1582855982.51,$M4.1 46628 821 617 -22155 -27315 0 0 *50
1582855983.62,$M4.1 46629 825 617 -22155 -27315 0 0 *55
1582855984.71,$M4.1 46630 823 603 -22155 -27315 0 0 *5E
1582855985.76,$M4.1 46631 823 607 -22155 -27315 0 0 *5B
1582855986.81,$M4.1 46632 823 607 -22155 -27315 0 0 *58
1582855987.92,$M4.1 46633 823 613 -22155 -27315 0 0 *5C
1582855989.03,$M4.1 46634 821 617 -22155 -27315 0 0 *5D
1582855990.15,$M4.1 46635 821 613 -22155 -27315 0 0 *58
1582855991.22,$M4.1 46636 823 603 -22155 -27315 0 0 *58
1582855992.31,$M4.1 46637 817 595 -22155 -27315 0 0 *52
1582855993.41,$M4.1 46638 821 611 -22155 -27315 0 0 *57
1582855994.52,$M4.1 46639 821 613 -22155 -27315 0 0 *54
1582855995.63,$M4.1 46640 821 617 -22155 -27315 0 0 *5E
1582855996.73,$M4.1 46641 821 621 -22155 -27315 0 0 *5A
1582855997.81,$M4.1 46642 823 613 -22155 -27315 0 0 *5A
1582855998.91,$M4.1 46643 821 599 -22155 -27315 0 0 *58
1582856000.01,$M4.1 46644 821 603 -22155 -27315 0 0 *5F
1582856001.1,$M4.1 46645 821 603 -22155 -27315 0 0 *5E
1582856002.2,$M4.1 46646 817 599 -22155 -27315 0 0 *58
1582856003.32,$M4.1 46647 821 613 -22155 -27315 0 0 *5D
1582856004.4,$M4.1 46648 821 611 -22155 -27315 0 0 *50
1582856005.52,$M4.1 46649 821 589 -22155 -27315 0 0 *53
1582856006.61,$M4.1 46650 821 571 -22155 -27315 0 0 *5C
1582856007.72,$M4.1 46651 821 585 -22155 -27315 0 0 *56
1582856008.82,$M4.1 46652 821 603 -22155 -27315 0 0 *58
1582856009.94,$M4.1 46653 821 589 -22155 -27315 0 0 *58
1582856011.04,$M4.1 46654 817 603 -22155 -27315 0 0 *5B
1582856012.1,$M4.1 46655 815 607 -22155 -27315 0 0 *5C
1582856013.2,$M4.1 46656 817 607 -22155 -27315 0 0 *5D
1582856014.28,$M4.1 46657 817 599 -22155 -27315 0 0 *58
1582856015.35,$M4.1 46658 815 599 -22155 -27315 0 0 *55
1582856016.45,$M4.1 46659 817 611 -22155 -27315 0 0 *55
1582856017.54,$M4.1 46660 817 611 -22155 -27315 0 0 *5F
1582856018.64,$M4.1 46661 821 621 -22155 -27315 0 0 *58
1582856019.74,$M4.1 46662 821 625 -22155 -27315 0 0 *5F
1582856020.84,$M4.1 46663 817 621 -22155 -27315 0 0 *5F
1582856021.94,$M4.1 46664 817 625 -22155 -27315 0 0 *5C
1582856023.06,$M4.1 46665 817 639 -22155 -27315 0 0 *50
1582856024.18,$M4.1 46666 817 661 -22155 -27315 0 0 *5E
1582856025.31,$M4.1 46667 817 651 -22155 -27315 0 0 *5C
1582856026.43,$M4.1 46668 817 639 -22155 -27315 0 0 *5D
1582856027.5,$M4.1 46669 823 621 -22155 -27315 0 0 *52
1582856028.58,$M4.1 46670 821 603 -22155 -27315 0 0 *58
1582856029.67,$M4.1 46671 823 577 -22155 -27315 0 0 *5B
1582856030.77,$M4.1 46672 821 577 -22155 -27315 0 0 *5A
1582856031.89,$M4.1 46673 821 581 -22155 -27315 0 0 *52
1582856033.0,$M4.1 46674 817 585 -22155 -27315 0 0 *54
1582856034.07,$M4.1 46675 815 603 -22155 -27315 0 0 *5A
1582856035.18,$M4.1 46676 817 621 -22155 -27315 0 0 *5B
1582856036.28,$M4.1 46677 817 625 -22155 -27315 0 0 *5E
1582856037.38,$M4.1 46678 817 625 -22155 -27315 0 0 *51
1582856038.51,$M4.1 46679 817 635 -22155 -27315 0 0 *51
1582856039.61,$M4.1 46680 817 629 -22155 -27315 0 0 *5A
1582856040.71,$M4.1 46681 817 625 -22155 -27315 0 0 *57
1582856041.82,$M4.1 46682 821 625 -22155 -27315 0 0 *51
1582856042.87,$M4.1 46683 823 599 -22155 -27315 0 0 *56
1582856043.99,$M4.1 46684 817 577 -22155 -27315 0 0 *56
1582856045.07,$M4.1 46685 817 571 -22155 -27315 0 0 *51
1582856046.17,$M4.1 46686 817 567 -22155 -27315 0 0 *55
1582856047.29,$M4.1 46687 817 573 -22155 -27315 0 0 *51
1582856048.38,$M4.1 46688 817 563 -22155 -27315 0 0 *5F
1582856049.44,$M4.1 46689 815 571 -22155 -27315 0 0 *5F
1582856050.56,$M4.1 46690 817 585 -22155 -27315 0 0 *5E
1582856051.62,$M4.1 46691 815 599 -22155 -27315 0 0 *50
1582856052.69,$M4.1 46692 815 607 -22155 -27315 0 0 *57
1582856053.75,$M4.1 46693 815 603 -22155 -27315 0 0 *52
1582856054.82,$M4.1 46694 815 599 -22155 -27315 0 0 *55
1582856055.91,$M4.1 46695 815 589 -22155 -27315 0 0 *55
1582856056.99,$M4.1 46696 815 593 -22155 -27315 0 0 *5D
1582856058.1,$M4.1 46697 813 559 -22155 -27315 0 0 *5C
1582856059.15,$M4.1 46698 815 559 -22155 -27315 0 0 *55
1582856060.22,$M4.1 46699 815 559 -22155 -27315 0 0 *54
1582856061.3,$M4.1 46700 813 563 -22155 -27315 0 0 *5A
1582856062.4,$M4.1 46701 813 567 -22155 -27315 0 0 *5F
1582856063.49,$M4.1 46702 811 567 -22155 -27315 0 0 *5E
1582856064.61,$M4.1 46703 813 581 -22155 -27315 0 0 *55
1582856065.72,$M4.1 46704 811 585 -22155 -27315 0 0 *54
1582856066.84,$M4.1 46705 811 577 -22155 -27315 0 0 *58
1582856067.93,$M4.1 46706 811 595 -22155 -27315 0 0 *57
1582856069.03,$M4.1 46707 813 595 -22155 -27315 0 0 *54
1582856070.15,$M4.1 46708 811 589 -22155 -27315 0 0 *54
1582856071.26,$M4.1 46709 811 589 -22155 -27315 0 0 *55
1582856072.37,$M4.1 46710 811 607 -22155 -27315 0 0 *58
1582856073.47,$M4.1 46711 811 603 -22155 -27315 0 0 *5D
1582856074.55,$M4.1 46712 811 603 -22155 -27315 0 0 *5E
1582856075.69,$M4.1 46713 813 617 -22155 -27315 0 0 *58
1582856076.8,$M4.1 46714 813 617 -22155 -27315 0 0 *5F
1582856077.89,$M4.1 46715 811 611 -22155 -27315 0 0 *5A
1582856078.99,$M4.1 46716 813 611 -22155 -27315 0 0 *5B
1582856080.09,$M4.1 46717 811 599 -22155 -27315 0 0 *5B
1582856081.19,$M4.1 46718 811 603 -22155 -27315 0 0 *54
1582856082.28,$M4.1 46719 811 607 -22155 -27315 0 0 *51
1582856083.38,$M4.1 46720 811 607 -22155 -27315 0 0 *5B
1582856084.46,$M4.1 46721 813 611 -22155 -27315 0 0 *5F
1582856085.56,$M4.1 46722 811 611 -22155 -27315 0 0 *5E
1582856086.68,$M4.1 46723 813 613 -22155 -27315 0 0 *5F
1582856087.75,$M4.1 46724 809 607 -22155 -27315 0 0 *56
1582856088.84,$M4.1 46725 811 607 -22155 -27315 0 0 *5E
1582856089.97,$M4.1 46726 813 613 -22155 -27315 0 0 *5A
1582856091.06,$M4.1 46727 811 607 -22155 -27315 0 0 *5C
1582856092.16,$M4.1 46728 813 599 -22155 -27315 0 0 *55
1582856093.24,$M4.1 46729 811 599 -22155 -27315 0 0 *56
1582856094.34,$M4.1 46730 811 599 -22155 -27315 0 0 *5E
1582856095.43,$M4.1 46731 813 607 -22155 -27315 0 0 *59
1582856096.53,$M4.1 46732 811 611 -22155 -27315 0 0 *5F
1582856097.65,$M4.1 46733 813 617 -22155 -27315 0 0 *5A
1582856098.77,$M4.1 46734 811 613 -22155 -27315 0 0 *5B
1582856099.9,$M4.1 46735 813 617 -22155 -27315 0 0 *5C
1582856101.0,$M4.1 46736 813 625 -22155 -27315 0 0 *5E
1582856102.12,$M4.1 46737 811 613 -22155 -27315 0 0 *58
1582856103.23,$M4.1 46738 813 617 -22155 -27315 0 0 *51
1582856104.34,$M4.1 46739 811 611 -22155 -27315 0 0 *54
1582856105.42,$M4.1 46740 811 611 -22155 -27315 0 0 *5A
1582856106.52,$M4.1 46741 811 595 -22155 -27315 0 0 *54
1582856107.62,$M4.1 46742 813 595 -22155 -27315 0 0 *55
1582856108.71,$M4.1 46743 813 595 -22155 -27315 0 0 *54
1582856109.81,$M4.1 46744 813 599 -22155 -27315 0 0 *5F
1582856110.91,$M4.1 46745 811 603 -22155 -27315 0 0 *5C
1582856112.0,$M4.1 46746 813 607 -22155 -27315 0 0 *59
1582856113.1,$M4.1 46747 811 599 -22155 -27315 0 0 *5E
1582856114.2,$M4.1 46748 813 595 -22155 -27315 0 0 *5F
1582856115.3,$M4.1 46749 811 577 -22155 -27315 0 0 *50
1582856116.43,$M4.1 46750 813 589 -22155 -27315 0 0 *5B
1582856117.55,$M4.1 46751 811 585 -22155 -27315 0 0 *54
1582856118.64,$M4.1 46752 811 571 -22155 -27315 0 0 *5C
1582856119.74,$M4.1 46753 809 573 -22155 -27315 0 0 *56
1582856120.84,$M4.1 46754 813 577 -22155 -27315 0 0 *5E
1582856121.94,$M4.1 46755 809 585 -22155 -27315 0 0 *59
1582856123.04,$M4.1 46756 809 593 -22155 -27315 0 0 *5D
1582856124.13,$M4.1 46757 811 603 -22155 -27315 0 0 *5F
1582856125.23,$M4.1 46758 811 599 -22155 -27315 0 0 *50
1582856126.31,$M4.1 46759 811 607 -22155 -27315 0 0 *55
1582856127.4,$M4.1 46760 809 603 -22155 -27315 0 0 *52
1582856128.47,$M4.1 46761 809 611 -22155 -27315 0 0 *50
1582856129.58,$M4.1 46762 811 617 -22155 -27315 0 0 *5C
1582856130.69,$M4.1 46763 811 621 -22155 -27315 0 0 *58
1582856131.79,$M4.1 46764 811 621 -22155 -27315 0 0 *5F
1582856132.9,$M4.1 46765 811 617 -22155 -27315 0 0 *5B
1582856134.01,$M4.1 46766 811 629 -22155 -27315 0 0 *55
1582856135.11,$M4.1 46767 811 621 -22155 -27315 0 0 *5C
1582856136.22,$M4.1 46768 811 617 -22155 -27315 0 0 *56
1582856137.31,$M4.1 46769 811 611 -22155 -27315 0 0 *51
1582856138.41,$M4.1 46770 811 607 -22155 -27315 0 0 *5E
1582856139.5,$M4.1 46771 811 611 -22155 -27315 0 0 *58
1582856140.61,$M4.1 46772 811 613 -22155 -27315 0 0 *59
1582856141.71,$M4.1 46773 811 621 -22155 -27315 0 0 *59
1582856142.82,$M4.1 46774 811 625 -22155 -27315 0 0 *5A
1582856143.93,$M4.1 46775 813 617 -22155 -27315 0 0 *58
1582856145.05,$M4.1 46776 813 617 -22155 -27315 0 0 *5B
1582856146.18,$M4.1 46777 813 613 -22155 -27315 0 0 *5E
1582856147.3,$M4.1 46778 811 613 -22155 -27315 0 0 *53
1582856148.42,$M4.1 46779 811 617 -22155 -27315 0 0 *56
1582856149.5,$M4.1 46780 811 567 -22155 -27315 0 0 *54
1582856150.6,$M4.1 46781 811 563 -22155 -27315 0 0 *51
1582856151.66,$M4.1 46782 809 571 -22155 -27315 0 0 *58
1582856152.76,$M4.1 46783 809 593 -22155 -27315 0 0 *55
1582856153.83,$M4.1 46784 809 607 -22155 -27315 0 0 *5C
1582856154.9,$M4.1 46785 809 607 -22155 -27315 0 0 *5D
1582856155.98,$M4.1 46786 807 611 -22155 -27315 0 0 *57
1582856157.1,$M4.1 46787 811 617 -22155 -27315 0 0 *57
1582856158.2,$M4.1 46788 811 611 -22155 -27315 0 0 *5E
1582856159.32,$M4.1 46789 811 613 -22155 -27315 0 0 *5D
1582856160.44,$M4.1 46790 813 617 -22155 -27315 0 0 *53
1582856161.54,$M4.1 46791 809 617 -22155 -27315 0 0 *59
1582856162.62,$M4.1 46792 809 617 -22155 -27315 0 0 *5A
1582856163.72,$M4.1 46793 809 613 -22155 -27315 0 0 *5F
1582856164.83,$M4.1 46794 811 625 -22155 -27315 0 0 *54
1582856165.93,$M4.1 46795 811 629 -22155 -27315 0 0 *59
1582856167.03,$M4.1 46796 811 625 -22155 -27315 0 0 *56
1582856168.13,$M4.1 46797 811 629 -22155 -27315 0 0 *5B
1582856169.21,$M4.1 46798 811 625 -22155 -27315 0 0 *58
1582856170.33,$M4.1 46799 813 633 -22155 -27315 0 0 *5C
1582856171.45,$M4.1 46800 813 635 -22155 -27315 0 0 *55
1582856172.58,$M4.1 46801 811 635 -22155 -27315 0 0 *56
1582856173.68,$M4.1 46802 813 629 -22155 -27315 0 0 *5A
1582856174.8,$M4.1 46803 813 639 -22155 -27315 0 0 *5A
1582856175.92,$M4.1 46804 813 639 -22155 -27315 0 0 *5D
1582856177.02,$M4.1 46805 811 633 -22155 -27315 0 0 *54
1582856178.15,$M4.1 46806 813 635 -22155 -27315 0 0 *53
1582856179.25,$M4.1 46807 813 633 -22155 -27315 0 0 *54
1582856180.34,$M4.1 46808 811 633 -22155 -27315 0 0 *59
1582856181.44,$M4.1 46809 813 629 -22155 -27315 0 0 *51
1582856182.57,$M4.1 46810 813 639 -22155 -27315 0 0 *58
1582856183.69,$M4.1 46811 813 639 -22155 -27315 0 0 *59
1582856184.76,$M4.1 46812 815 633 -22155 -27315 0 0 *56
1582856185.89,$M4.1 46813 813 635 -22155 -27315 0 0 *57
1582856186.99,$M4.1 46814 813 629 -22155 -27315 0 0 *5D
1582856188.08,$M4.1 46815 815 639 -22155 -27315 0 0 *5B
1582856189.18,$M4.1 46816 813 633 -22155 -27315 0 0 *54
1582856190.3,$M4.1 46817 813 617 -22155 -27315 0 0 *53
1582856191.41,$M4.1 46818 813 617 -22155 -27315 0 0 *5C
1582856192.52,$M4.1 46819 815 617 -22155 -27315 0 0 *5B
1582856193.6,$M4.1 46820 813 607 -22155 -27315 0 0 *56
1582856194.7,$M4.1 46821 813 611 -22155 -27315 0 0 *50
1582856195.8,$M4.1 46822 813 621 -22155 -27315 0 0 *50
1582856196.91,$M4.1 46823 813 621 -22155 -27315 0 0 *51
1582856198.01,$M4.1 46824 813 603 -22155 -27315 0 0 *56
1582856199.12,$M4.1 46825 811 589 -22155 -27315 0 0 *54
1582856200.21,$M4.1 46826 813 595 -22155 -27315 0 0 *58
1582856201.33,$M4.1 46827 813 573 -22155 -27315 0 0 *51
1582856202.4,$M4.1 46828 809 559 -22155 -27315 0 0 *5D
1582856203.51,$M4.1 46829 813 589 -22155 -27315 0 0 *5A
1582856204.61,$M4.1 46830 813 603 -22155 -27315 0 0 *53
1582856205.75,$M4.1 46831 811 613 -22155 -27315 0 0 *51
1582856206.83,$M4.1 46832 811 607 -22155 -27315 0 0 *57
1582856207.9,$M4.1 46833 809 607 -22155 -27315 0 0 *5F
1582856208.99,$M4.1 46834 811 611 -22155 -27315 0 0 *56
1582856210.09,$M4.1 46835 811 611 -22155 -27315 0 0 *57
1582856211.21,$M4.1 46836 811 613 -22155 -27315 0 0 *56
1582856212.31,$M4.1 46837 809 617 -22155 -27315 0 0 *5A
1582856213.42,$M4.1 46838 811 617 -22155 -27315 0 0 *5C
1582856214.51,$M4.1 46839 811 625 -22155 -27315 0 0 *5C
1582856215.61,$M4.1 46840 811 621 -22155 -27315 0 0 *56
1582856216.71,$M4.1 46841 811 621 -22155 -27315 0 0 *57
1582856217.81,$M4.1 46842 811 625 -22155 -27315 0 0 *50
1582856218.91,$M4.1 46843 811 621 -22155 -27315 0 0 *55
1582856220.03,$M4.1 46844 811 617 -22155 -27315 0 0 *57
1582856221.13,$M4.1 46845 813 633 -22155 -27315 0 0 *52
1582856222.25,$M4.1 46846 813 635 -22155 -27315 0 0 *57
1582856223.38,$M4.1 46847 813 643 -22155 -27315 0 0 *57
1582856224.5,$M4.1 46848 813 651 -22155 -27315 0 0 *5B
1582856225.63,$M4.1 46849 813 647 -22155 -27315 0 0 *5D
1582856226.75,$M4.1 46850 813 643 -22155 -27315 0 0 *51
1582856227.88,$M4.1 46851 813 643 -22155 -27315 0 0 *50
1582856229.0,$M4.1 46852 813 643 -22155 -27315 0 0 *53
1582856230.12,$M4.1 46853 811 639 -22155 -27315 0 0 *5D
1582856231.22,$M4.1 46854 813 633 -22155 -27315 0 0 *52
1582856232.32,$M4.1 46855 813 621 -22155 -27315 0 0 *50
1582856233.46,$M4.1 46856 813 613 -22155 -27315 0 0 *52
1582856234.57,$M4.1 46857 813 617 -22155 -27315 0 0 *57
1582856235.66,$M4.1 46858 813 611 -22155 -27315 0 0 *5E
1582856236.76,$M4.1 46859 813 607 -22155 -27315 0 0 *58
1582856237.84,$M4.1 46860 813 607 -22155 -27315 0 0 *52
1582856238.94,$M4.1 46861 813 599 -22155 -27315 0 0 *57
1582856240.03,$M4.1 46862 813 607 -22155 -27315 0 0 *50
1582856241.13,$M4.1 46863 813 607 -22155 -27315 0 0 *51
1582856242.18,$M4.1 46864 815 611 -22155 -27315 0 0 *57
1582856243.29,$M4.1 46865 813 611 -22155 -27315 0 0 *50
1582856244.4,$M4.1 46866 813 617 -22155 -27315 0 0 *55
1582856245.5,$M4.1 46867 813 621 -22155 -27315 0 0 *51
1582856246.61,$M4.1 46868 811 621 -22155 -27315 0 0 *5C
1582856247.69,$M4.1 46869 813 629 -22155 -27315 0 0 *57
1582856248.82,$M4.1 46870 813 635 -22155 -27315 0 0 *52
1582856249.93,$M4.1 46871 813 633 -22155 -27315 0 0 *55
1582856251.03,$M4.1 46872 811 625 -22155 -27315 0 0 *53
1582856252.14,$M4.1 46873 811 617 -22155 -27315 0 0 *53
1582856253.26,$M4.1 46874 813 617 -22155 -27315 0 0 *56
1582856254.36,$M4.1 46875 813 625 -22155 -27315 0 0 *56
1582856255.46,$M4.1 46876 813 629 -22155 -27315 0 0 *59
1582856256.57,$M4.1 46877 813 629 -22155 -27315 0 0 *58
1582856257.67,$M4.1 46878 813 633 -22155 -27315 0 0 *5C
1582856258.74,$M4.1 46879 815 633 -22155 -27315 0 0 *5B
1582856259.84,$M4.1 46880 811 629 -22155 -27315 0 0 *52
1582856260.97,$M4.1 46881 813 635 -22155 -27315 0 0 *5C
1582856262.04,$M4.1 46882 815 629 -22155 -27315 0 0 *54
1582856263.14,$M4.1 46883 811 629 -22155 -27315 0 0 *51
1582856264.24,$M4.1 46884 811 621 -22155 -27315 0 0 *5E
1582856265.34,$M4.1 46885 813 625 -22155 -27315 0 0 *59
1582856266.43,$M4.1 46886 813 621 -22155 -27315 0 0 *5E
1582856267.56,$M4.1 46887 813 613 -22155 -27315 0 0 *5E
1582856268.66,$M4.1 46888 813 603 -22155 -27315 0 0 *50
1582856269.78,$M4.1 46889 811 585 -22155 -27315 0 0 *5E
1582856270.9,$M4.1 46890 811 593 -22155 -27315 0 0 *51
1582856271.98,$M4.1 46891 813 595 -22155 -27315 0 0 *54
1582856273.1,$M4.1 46892 811 585 -22155 -27315 0 0 *54
1582856274.2,$M4.1 46893 811 571 -22155 -27315 0 0 *5E
1582856275.29,$M4.1 46894 811 567 -22155 -27315 0 0 *5E
1582856276.37,$M4.1 46895 811 563 -22155 -27315 0 0 *5B
1582856277.47,$M4.1 46896 809 551 -22155 -27315 0 0 *50
1582856278.56,$M4.1 46897 807 563 -22155 -27315 0 0 *5E
1582856279.65,$M4.1 46898 807 571 -22155 -27315 0 0 *52
1582856280.73,$M4.1 46899 809 581 -22155 -27315 0 0 *52
1582856281.82,$M4.1 46900 809 603 -22155 -27315 0 0 *5A
1582856282.93,$M4.1 46901 811 613 -22155 -27315 0 0 *53
1582856284.05,$M4.1 46902 807 613 -22155 -27315 0 0 *57
1582856285.12,$M4.1 46903 809 611 -22155 -27315 0 0 *5A
1582856286.22,$M4.1 46904 811 603 -22155 -27315 0 0 *57
1582856287.32,$M4.1 46905 809 613 -22155 -27315 0 0 *5E
1582856288.44,$M4.1 46906 811 613 -22155 -27315 0 0 *54
1582856289.56,$M4.1 46907 807 613 -22155 -27315 0 0 *52
1582856290.67,$M4.1 46908 807 613 -22155 -27315 0 0 *5D
1582856291.78,$M4.1 46909 809 617 -22155 -27315 0 0 *56
1582856292.88,$M4.1 46910 807 613 -22155 -27315 0 0 *54
1582856293.96,$M4.1 46911 809 599 -22155 -27315 0 0 *5A
1582856295.05,$M4.1 46912 809 585 -22155 -27315 0 0 *54
1582856296.16,$M4.1 46913 807 593 -22155 -27315 0 0 *5C
1582856297.27,$M4.1 46914 809 585 -22155 -27315 0 0 *52
1582856298.34,$M4.1 46915 809 599 -22155 -27315 0 0 *5E
1582856299.42,$M4.1 46916 807 595 -22155 -27315 0 0 *5F
1582856300.52,$M4.1 46917 807 603 -22155 -27315 0 0 *52
1582856301.61,$M4.1 46918 807 603 -22155 -27315 0 0 *5D
1582856302.68,$M4.1 46919 809 611 -22155 -27315 0 0 *51
1582856303.78,$M4.1 46920 811 611 -22155 -27315 0 0 *52
1582856304.86,$M4.1 46921 807 595 -22155 -27315 0 0 *5B
1582856305.93,$M4.1 46922 809 599 -22155 -27315 0 0 *5A
1582856307.0,$M4.1 46923 809 607 -22155 -27315 0 0 *5F
1582856308.09,$M4.1 46924 809 613 -22155 -27315 0 0 *5D
1582856309.19,$M4.1 46925 809 613 -22155 -27315 0 0 *5C
1582856310.31,$M4.1 46926 807 617 -22155 -27315 0 0 *55
1582856311.38,$M4.1 46927 809 621 -22155 -27315 0 0 *5F
1582856312.44,$M4.1 46928 809 625 -22155 -27315 0 0 *54
1582856313.53,$M4.1 46929 809 625 -22155 -27315 0 0 *55
1582856314.6,$M4.1 46930 809 621 -22155 -27315 0 0 *59
1582856315.72,$M4.1 46931 807 613 -22155 -27315 0 0 *57
1582856316.79,$M4.1 46932 809 611 -22155 -27315 0 0 *58
1582856317.87,$M4.1 46933 807 607 -22155 -27315 0 0 *50
1582856318.94,$M4.1 46934 809 607 -22155 -27315 0 0 *59
1582856320.04,$M4.1 46935 809 613 -22155 -27315 0 0 *5D
1582856321.13,$M4.1 46936 809 617 -22155 -27315 0 0 *5A
1582856322.25,$M4.1 46937 807 617 -22155 -27315 0 0 *55
1582856323.35,$M4.1 46938 809 617 -22155 -27315 0 0 *54
1582856324.41,$M4.1 46939 809 621 -22155 -27315 0 0 *50
1582856325.5,$M4.1 46940 809 625 -22155 -27315 0 0 *5A
1582856326.59,$M4.1 46941 807 633 -22155 -27315 0 0 *52
1582856327.69,$M4.1 46942 807 633 -22155 -27315 0 0 *51
1582856328.77,$M4.1 46943 809 621 -22155 -27315 0 0 *5D
1582856329.86,$M4.1 46944 809 593 -22155 -27315 0 0 *50
1582856330.98,$M4.1 46945 807 593 -22155 -27315 0 0 *5F
1582856332.06,$M4.1 46946 809 603 -22155 -27315 0 0 *58
1582856333.13,$M4.1 46947 809 599 -22155 -27315 0 0 *59
1582856334.25,$M4.1 46948 807 593 -22155 -27315 0 0 *52
1582856335.32,$M4.1 46949 809 607 -22155 -27315 0 0 *53
1582856336.43,$M4.1 46950 807 613 -22155 -27315 0 0 *50
1582856337.53,$M4.1 46951 809 617 -22155 -27315 0 0 *5B
1582856338.6,$M4.1 46952 809 625 -22155 -27315 0 0 *59
1582856339.71,$M4.1 46953 807 629 -22155 -27315 0 0 *5A
1582856340.81,$M4.1 46954 809 635 -22155 -27315 0 0 *5E
1582856341.91,$M4.1 46955 809 635 -22155 -27315 0 0 *5F
1582856343.01,$M4.1 46956 809 635 -22155 -27315 0 0 *5C
1582856344.11,$M4.1 46957 809 639 -22155 -27315 0 0 *51
1582856345.21,$M4.1 46958 809 639 -22155 -27315 0 0 *5E
1582856346.28,$M4.1 46959 809 629 -22155 -27315 0 0 *5E
1582856347.42,$M4.1 46960 811 635 -22155 -27315 0 0 *50
1582856348.53,$M4.1 46961 811 639 -22155 -27315 0 0 *5D
1582856349.65,$M4.1 46962 811 639 -22155 -27315 0 0 *5E
1582856350.77,$M4.1 46963 811 639 -22155 -27315 0 0 *5F
1582856351.9,$M4.1 46964 813 635 -22155 -27315 0 0 *56
1582856353.02,$M4.1 46965 813 639 -22155 -27315 0 0 *5B
1582856354.13,$M4.1 46966 813 635 -22155 -27315 0 0 *54
1582856355.24,$M4.1 46967 813 633 -22155 -27315 0 0 *53
1582856356.34,$M4.1 46968 813 633 -22155 -27315 0 0 *5C
1582856357.44,$M4.1 46969 813 633 -22155 -27315 0 0 *5D
1582856358.57,$M4.1 46970 813 643 -22155 -27315 0 0 *52
1582856359.69,$M4.1 46971 813 647 -22155 -27315 0 0 *57
1582856360.82,$M4.1 46972 811 643 -22155 -27315 0 0 *52
1582856361.94,$M4.1 46973 813 647 -22155 -27315 0 0 *55
1582856363.06,$M4.1 46974 813 647 -22155 -27315 0 0 *52
1582856364.19,$M4.1 46975 813 643 -22155 -27315 0 0 *57
1582856365.31,$M4.1 46976 813 643 -22155 -27315 0 0 *54
1582856366.44,$M4.1 46977 813 651 -22155 -27315 0 0 *56
1582856367.57,$M4.1 46978 811 651 -22155 -27315 0 0 *5B
1582856368.66,$M4.1 46979 815 653 -22155 -27315 0 0 *5C
1582856369.74,$M4.1 46980 815 653 -22155 -27315 0 0 *5A
1582856370.86,$M4.1 46981 817 653 -22155 -27315 0 0 *59
1582856371.98,$M4.1 46982 817 653 -22155 -27315 0 0 *5A
1582856373.08,$M4.1 46983 815 651 -22155 -27315 0 0 *5B
1582856374.17,$M4.1 46984 815 651 -22155 -27315 0 0 *5C
1582856375.27,$M4.1 46985 815 651 -22155 -27315 0 0 *5D
1582856376.38,$M4.1 46986 817 657 -22155 -27315 0 0 *5A
1582856377.47,$M4.1 46987 815 653 -22155 -27315 0 0 *5D
1582856378.57,$M4.1 46988 815 657 -22155 -27315 0 0 *56
1582856379.66,$M4.1 46989 815 657 -22155 -27315 0 0 *57
1582856380.76,$M4.1 46990 815 665 -22155 -27315 0 0 *5E
1582856381.84,$M4.1 46991 817 679 -22155 -27315 0 0 *50
1582856382.94,$M4.1 46992 817 679 -22155 -27315 0 0 *53
1582856384.03,$M4.1 46993 821 679 -22155 -27315 0 0 *57
1582856385.15,$M4.1 46994 817 673 -22155 -27315 0 0 *5F
1582856386.22,$M4.1 46995 823 679 -22155 -27315 0 0 *53
1582856387.3,$M4.1 46996 823 687 -22155 -27315 0 0 *51
1582856388.4,$M4.1 46997 821 675 -22155 -27315 0 0 *5F
1582856389.52,$M4.1 46998 821 669 -22155 -27315 0 0 *5D
1582856390.61,$M4.1 46999 823 673 -22155 -27315 0 0 *55
1582856391.71,$M4.1 47000 823 673 -22155 -27315 0 0 *5D
1582856392.79,$M4.1 47001 823 651 -22155 -27315 0 0 *5C
1582856393.91,$M4.1 47002 825 657 -22155 -27315 0 0 *5F
1582856395.04,$M4.1 47003 821 657 -22155 -27315 0 0 *5A