#timestamp,LO_Frequency,Hit,StdDev 
1608789615.9,286047004.6,N
1608789635.7,286047006.9,N
1608789655.5,286047013.9,N
1608789675.4,286047006.4,N
1608789695.2,286047003.2,N
1608789715.0,286047005.5,N
1608789715.9,286047005.5,N
1608789735.8,286047004.1,N
1608789755.6,286047015.3,N
1608789775.4,286047009.2,N
1608789795.3,286047007.6,N
1608789815.1,286047005.8,N
1608789816.0,286047005.8,N
1608789835.8,286047007.7,N
1608789855.7,286047006.9,N
1608789875.5,286047009.8,N
1608789895.3,286047004.6,N
1608789915.2,286047003.6,N
1608789935.9,286047005.5,N
1608789955.7,286047011.5,Y
1608789975.6,286047001.2,P
1608789995.4,286046997.9,N
1608790015.2,286046997.8,N
1608790035.1,286047003.5,N
1608790036.0,286047003.5,N
1608790055.8,286047001.4,N
1608790075.6,286046998.8,N
1608790095.5,286046997.2,N
1608790115.3,286047003.5,N
1608790135.1,286046999.2,N
1608790155.9,286047008.0,N
1608790175.7,286046999.6,N
1608790195.5,286047001.5,N
1608790215.3,286047001.4,N
1608790235.2,286047000.1,N
1608790255.0,286047001.7,N
1608790255.9,286047001.7,N
1608790275.7,286047002.2,N
1608790295.6,286046997.9,N
1608790315.4,286046994.2,N
1608790335.2,286047005.8,N
1608790355.1,286046998.7,N
1608790356.0,286046998.7,N
1608790375.8,286047000.0,N
1608790395.6,286046998.6,N
1608790415.5,286046997.9,N
1608790435.3,286047000.1,N
1608790455.1,286046999.9,N
1608790475.9,286046999.1,N
1608790495.7,286046996.6,N
1608790515.5,286046998.7,N
1608790535.4,286046997.8,N
1608790555.2,286046995.7,N
1608790575.0,286046993.7,N
1608790575.9,286046993.7,N
1608790595.8,286046995.3,N
1608790615.6,286046999.4,N
1608790635.4,286047001.0,N
1608790655.3,286046998.5,N
1608790675.1,286046993.6,N
1608790695.8,286047001.0,N
1608790715.7,286047002.9,N
1608790735.5,286047000.5,N
1608790755.3,286046999.5,N
1608790775.2,286047000.0,N
1608790795.9,286046996.7,N
1608790815.7,286046995.3,N
1608790835.6,286046996.1,N
1608790855.4,286046993.6,N
1608790875.2,286047008.8,Y
1608790895.1,286047001.0,P
1608790896.0,286047001.0,N
1608790915.8,286046994.9,P
1608790935.6,286046995.9,N
1608790955.5,286046996.0,N
1608790975.3,286046993.5,N
1608790995.1,286046993.3,N
1608791015.9,286046995.4,N
1608791035.7,286046994.3,N
1608791055.5,286046994.8,N
1608791075.4,286046994.8,N
1608791095.2,286046991.8,Y
1608791115.0,286047023.2,P
1608791115.9,286047023.2,N
1608791135.8,286047008.8,N
1608791155.6,286047000.7,N
1608791175.4,286046995.3,N
1608791195.3,286046994.8,N
1608791215.1,286046992.8,N
1608791216.0,286046992.8,N
1608791235.8,286046993.1,N
1608791255.7,286046992.7,N
1608791275.5,286046990.4,N
1608791295.3,286046992.8,N
1608791315.1,286046993.1,N
1608791335.9,286046990.1,N
1608791355.7,286046992.5,N
1608791375.5,286046994.4,N
1608791395.4,286046992.2,N
1608791415.2,286046993.1,N
1608791435.0,286046991.5,N
1608791435.9,286046991.5,N
1608791455.8,286046991.6,N
1608791475.6,286046990.3,N
1608791495.4,286046990.3,N
1608791515.3,286046990.9,N
1608791535.1,286046989.0,N
1608791555.8,286046988.9,N
1608791575.7,286046992.5,N
1608791595.5,286046990.2,N
1608791615.3,286046990.2,N
1608791635.2,286046990.7,N
1608791655.9,286046991.3,N
1608791675.7,286046994.4,N
1608791695.6,286046993.7,N
1608791715.4,286046990.5,Y
1608791735.2,286046998.7,P
1608791755.1,286046999.0,N
1608791756.0,286046999.0,N
1608791775.8,286046995.5,N
1608791795.6,286046997.2,N
1608791815.5,286047030.0,Y
1608791835.3,286047001.4,P
1608791855.1,286046984.4,P
1608791875.9,286046972.3,P
1608791895.7,286046962.6,Y
1608791915.5,286046968.9,P
1608791935.4,286046964.0,P
1608791955.2,286046958.1,P
1608791975.0,286046954.9,Y
1608791975.9,286046954.9,P
1608791995.8,286046983.9,N
1608792015.6,286046982.9,N
1608792035.4,286046979.2,N
1608792055.3,286046977.7,N
1608792075.1,286046976.5,N
1608792076.0,286046976.5,N
1608792095.8,286046974.2,N
1608792115.7,286046975.0,Y
1608792135.5,286046998.1,P
1608792155.3,286046999.2,N
1608792175.2,286046997.3,N
1608792195.9,286046995.6,N
1608792215.7,286046993.3,N
1608792235.6,286046996.1,N
1608792255.4,286046993.8,N
1608792275.2,286046992.4,N
1608792295.1,286046992.4,N
1608792296.0,286046992.4,N
1608792315.8,286046990.1,N
1608792335.6,286046991.4,N
1608792355.5,286046991.2,N
1608792375.3,286046989.0,N
1608792395.1,286046989.9,N
1608792415.9,286046988.2,N
1608792435.7,286046987.8,N
1608792455.5,286046987.9,N
1608792475.3,286046985.5,N
1608792495.2,286046986.1,N
1608792515.0,286046988.3,N
1608792515.9,286046988.3,N
1608792535.7,286046984.9,Y
1608792555.6,286046992.5,P
1608792575.4,286046992.5,P
1608792595.2,286046993.2,P
1608792615.1,286046993.2,Y
1608792616.0,286046993.2,P
1608792635.8,286047001.2,N
1608792655.6,286046998.8,N
1608792675.5,286046998.3,N
1608792695.3,286046998.4,N
1608792715.1,286046998.8,N
1608792735.9,286046998.8,N
1608792755.7,286046999.1,N
1608792775.5,286046999.2,N
1608792795.4,286046999.3,N
1608792815.2,286046999.1,N
1608792835.0,286046999.2,N
1608792835.9,286046999.2,N
1608792855.8,286046999.6,N
1608792875.6,286046996.9,N
1608792895.4,286046999.2,N
1608792915.3,286046996.8,N
1608792935.1,286046997.0,N
1608792955.8,286046997.4,N
1608792975.7,286046997.8,N
1608792995.5,286046997.6,N
1608793015.3,286046997.7,N
1608793035.2,286046995.0,N
1608793055.9,286046995.4,N
1608793075.7,286046997.6,N
1608793095.6,286046995.3,N
1608793115.4,286046997.8,N
1608793135.2,286046995.4,N
1608793155.1,286046995.2,N
1608793156.0,286046995.2,N
1608793175.8,286046997.9,N
1608793195.6,286046997.6,N
