1581784584.69,$M4.1 58746 1227 1065 -22153 -27315 0 0 *5F
1581784585.78,$M4.1 58747 1227 1055 -22153 -27315 0 0 *5D
1581784586.87,$M4.1 58748 1227 1051 -22153 -27315 0 0 *56
1581784587.98,$M4.1 58749 1227 1057 -22153 -27315 0 0 *51
1581784589.08,$M4.1 58750 1227 1057 -22153 -27315 0 0 *59
1581784590.2,$M4.1 58751 1227 1057 -22153 -27315 0 0 *58
1581784591.33,$M4.1 58752 1225 1041 -22153 -27315 0 0 *5E
1581784592.44,$M4.1 58753 1225 1043 -22153 -27315 0 0 *5D
1581784593.52,$M4.1 58754 1227 1043 -22153 -27315 0 0 *58
1581784594.61,$M4.1 58755 1227 1043 -22153 -27315 0 0 *59
1581784595.71,$M4.1 58756 1227 1047 -22153 -27315 0 0 *5E
1581784596.84,$M4.1 58757 1225 1041 -22153 -27315 0 0 *5B
1581784597.97,$M4.1 58758 1225 1037 -22153 -27315 0 0 *55
1581784599.06,$M4.1 58759 1227 1043 -22153 -27315 0 0 *55
1581784600.19,$M4.1 58760 1225 1041 -22153 -27315 0 0 *5F
1581784601.29,$M4.1 58761 1225 1043 -22153 -27315 0 0 *5C
1581784602.43,$M4.1 58762 1225 1041 -22153 -27315 0 0 *5D
1581784603.51,$M4.1 58763 1227 1043 -22153 -27315 0 0 *5C
1581784604.6,$M4.1 58764 1227 1043 -22153 -27315 0 0 *5B
1581784605.73,$M4.1 58765 1225 1041 -22153 -27315 0 0 *5A
1581784606.81,$M4.1 58766 1227 1043 -22153 -27315 0 0 *59
1581784607.9,$M4.1 58767 1227 1043 -22153 -27315 0 0 *58
1581784609.02,$M4.1 58768 1225 1047 -22153 -27315 0 0 *51
1581784610.12,$M4.1 58769 1225 1047 -22153 -27315 0 0 *50
1581784611.2,$M4.1 58770 1227 1055 -22153 -27315 0 0 *59
1581784612.34,$M4.1 58771 1225 1041 -22153 -27315 0 0 *5F
1581784613.45,$M4.1 58772 1225 1043 -22153 -27315 0 0 *5E
1581784614.52,$M4.1 58773 1223 1043 -22153 -27315 0 0 *59
1581784615.64,$M4.1 58774 1225 1047 -22153 -27315 0 0 *5C
1581784616.77,$M4.1 58775 1225 1061 -22153 -27315 0 0 *59
1581784617.91,$M4.1 58776 1225 1065 -22153 -27315 0 0 *5E
1581784619.02,$M4.1 58777 1227 1071 -22153 -27315 0 0 *58
1581784620.13,$M4.1 58778 1225 1047 -22153 -27315 0 0 *50
1581784621.21,$M4.1 58779 1227 1043 -22153 -27315 0 0 *57
1581784622.33,$M4.1 58780 1225 1043 -22153 -27315 0 0 *53
1581784623.43,$M4.1 58781 1227 1057 -22153 -27315 0 0 *55
1581784624.53,$M4.1 58782 1225 1055 -22153 -27315 0 0 *56
1581784625.65,$M4.1 58783 1225 1055 -22153 -27315 0 0 *57
1581784626.75,$M4.1 58784 1225 1051 -22153 -27315 0 0 *54
1581784627.85,$M4.1 58785 1225 1051 -22153 -27315 0 0 *55
1581784628.97,$M4.1 58786 1225 1051 -22153 -27315 0 0 *56
1581784630.07,$M4.1 58787 1225 1047 -22153 -27315 0 0 *50
1581784631.17,$M4.1 58788 1225 1051 -22153 -27315 0 0 *58
1581784632.3,$M4.1 58789 1225 1041 -22153 -27315 0 0 *58
1581784633.44,$M4.1 58790 1225 1041 -22153 -27315 0 0 *50
1581784634.52,$M4.1 58791 1227 1051 -22153 -27315 0 0 *52
1581784635.64,$M4.1 58792 1225 1051 -22153 -27315 0 0 *53
1581784636.72,$M4.1 58793 1227 1047 -22153 -27315 0 0 *57
1581784637.81,$M4.1 58794 1227 1043 -22153 -27315 0 0 *54
1581784638.91,$M4.1 58795 1225 1043 -22153 -27315 0 0 *57
1581784640.04,$M4.1 58796 1225 1041 -22153 -27315 0 0 *56
1581784641.15,$M4.1 58797 1225 1051 -22153 -27315 0 0 *56
1581784642.23,$M4.1 58798 1227 1043 -22153 -27315 0 0 *58
1581784643.35,$M4.1 58799 1223 1041 -22153 -27315 0 0 *5F
1581784644.43,$M4.1 58800 1227 1043 -22153 -27315 0 0 *56
1581784645.53,$M4.1 58801 1225 1051 -22153 -27315 0 0 *56
1581784646.67,$M4.1 58802 1225 1057 -22153 -27315 0 0 *53
1581784647.79,$M4.1 58803 1227 1071 -22153 -27315 0 0 *54
1581784648.92,$M4.1 58804 1225 1079 -22153 -27315 0 0 *59
1581784650.05,$M4.1 58805 1225 1071 -22153 -27315 0 0 *50
1581784651.17,$M4.1 58806 1227 1075 -22153 -27315 0 0 *55
1581784652.29,$M4.1 58807 1227 1079 -22153 -27315 0 0 *58
1581784653.4,$M4.1 58808 1227 1065 -22153 -27315 0 0 *5A
1581784654.52,$M4.1 58809 1225 1047 -22153 -27315 0 0 *59
1581784655.61,$M4.1 58810 1227 1051 -22153 -27315 0 0 *54
1581784656.69,$M4.1 58811 1227 1055 -22153 -27315 0 0 *51
1581784657.78,$M4.1 58812 1227 1051 -22153 -27315 0 0 *56
1581784658.88,$M4.1 58813 1225 1051 -22153 -27315 0 0 *55
1581784660.01,$M4.1 58814 1225 1041 -22153 -27315 0 0 *53
1581784661.11,$M4.1 58815 1225 1047 -22153 -27315 0 0 *54
1581784662.23,$M4.1 58816 1225 1047 -22153 -27315 0 0 *57
1581784663.33,$M4.1 58817 1225 1051 -22153 -27315 0 0 *51
1581784664.42,$M4.1 58818 1227 1055 -22153 -27315 0 0 *58
1581784665.53,$M4.1 58819 1227 1057 -22153 -27315 0 0 *5B
1581784666.64,$M4.1 58820 1225 1055 -22153 -27315 0 0 *51
1581784667.72,$M4.1 58821 1227 1051 -22153 -27315 0 0 *56
1581784668.84,$M4.1 58822 1225 1047 -22153 -27315 0 0 *50
1581784669.92,$M4.1 58823 1227 1051 -22153 -27315 0 0 *54
1581784671.01,$M4.1 58824 1227 1055 -22153 -27315 0 0 *57
1581784672.09,$M4.1 58825 1227 1055 -22153 -27315 0 0 *56
1581784673.23,$M4.1 58826 1225 1065 -22153 -27315 0 0 *54
1581784674.36,$M4.1 58827 1225 1071 -22153 -27315 0 0 *50
1581784675.48,$M4.1 58828 1227 1083 -22153 -27315 0 0 *50
1581784676.56,$M4.1 58829 1227 1085 -22153 -27315 0 0 *57
1581784677.68,$M4.1 58830 1227 1065 -22153 -27315 0 0 *51
1581784678.81,$M4.1 58831 1225 1057 -22153 -27315 0 0 *53
1581784679.95,$M4.1 58832 1229 1061 -22153 -27315 0 0 *59
1581784681.05,$M4.1 58833 1227 1057 -22153 -27315 0 0 *53
1581784682.17,$M4.1 58834 1227 1061 -22153 -27315 0 0 *51
1581784683.27,$M4.1 58835 1227 1057 -22153 -27315 0 0 *55
1581784684.38,$M4.1 58836 1227 1061 -22153 -27315 0 0 *53
1581784685.52,$M4.1 58837 1225 1057 -22153 -27315 0 0 *55
1581784686.64,$M4.1 58838 1227 1071 -22153 -27315 0 0 *5C
1581784687.75,$M4.1 58839 1227 1065 -22153 -27315 0 0 *58
1581784688.85,$M4.1 58840 1227 1061 -22153 -27315 0 0 *52
1581784689.97,$M4.1 58841 1227 1061 -22153 -27315 0 0 *53
1581784691.09,$M4.1 58842 1227 1061 -22153 -27315 0 0 *50
1581784692.19,$M4.1 58843 1227 1057 -22153 -27315 0 0 *54
1581784693.29,$M4.1 58844 1227 1055 -22153 -27315 0 0 *51
1581784694.38,$M4.1 58845 1227 1055 -22153 -27315 0 0 *50
1581784695.48,$M4.1 58846 1227 1061 -22153 -27315 0 0 *54
1581784696.58,$M4.1 58847 1227 1069 -22153 -27315 0 0 *5D
1581784697.71,$M4.1 58848 1229 1061 -22153 -27315 0 0 *54
1581784698.83,$M4.1 58849 1229 1047 -22153 -27315 0 0 *51
1581784699.91,$M4.1 58850 1227 1047 -22153 -27315 0 0 *57
1581784701.02,$M4.1 58851 1229 1043 -22153 -27315 0 0 *5C
1581784702.13,$M4.1 58852 1229 1051 -22153 -27315 0 0 *5C
1581784703.25,$M4.1 58853 1229 1069 -22153 -27315 0 0 *56
1581784704.38,$M4.1 58854 1229 1071 -22153 -27315 0 0 *58
1581784705.49,$M4.1 58855 1227 1065 -22153 -27315 0 0 *52
1581784706.59,$M4.1 58856 1227 1055 -22153 -27315 0 0 *52
1581784707.67,$M4.1 58857 1227 1051 -22153 -27315 0 0 *57
1581784708.79,$M4.1 58858 1229 1057 -22153 -27315 0 0 *50
1581784709.92,$M4.1 58859 1229 1057 -22153 -27315 0 0 *51
1581784711.06,$M4.1 58860 1229 1061 -22153 -27315 0 0 *5E
1581784712.17,$M4.1 58861 1229 1051 -22153 -27315 0 0 *5C
1581784713.27,$M4.1 58862 1229 1043 -22153 -27315 0 0 *5C
1581784714.39,$M4.1 58863 1229 1043 -22153 -27315 0 0 *5D
1581784715.49,$M4.1 58864 1229 1043 -22153 -27315 0 0 *5A
1581784716.58,$M4.1 58865 1227 1047 -22153 -27315 0 0 *51
1581784717.69,$M4.1 58866 1229 1047 -22153 -27315 0 0 *5C
1581784718.81,$M4.1 58867 1233 1055 -22153 -27315 0 0 *55
1581784719.9,$M4.1 58868 1227 1047 -22153 -27315 0 0 *5C
1581784721.01,$M4.1 58869 1229 1047 -22153 -27315 0 0 *53
1581784722.1,$M4.1 58870 1227 1055 -22153 -27315 0 0 *56
1581784723.23,$M4.1 58871 1229 1075 -22153 -27315 0 0 *5B
1581784724.38,$M4.1 58872 1233 1079 -22153 -27315 0 0 *5F
1581784725.48,$M4.1 58873 1227 1071 -22153 -27315 0 0 *53
1581784726.59,$M4.1 58874 1227 1069 -22153 -27315 0 0 *5D
1581784727.69,$M4.1 58875 1227 1069 -22153 -27315 0 0 *5C
1581784728.82,$M4.1 58876 1229 1065 -22153 -27315 0 0 *5D
1581784729.95,$M4.1 58877 1229 1061 -22153 -27315 0 0 *58
1581784731.07,$M4.1 58878 1233 1085 -22153 -27315 0 0 *56
1581784732.2,$M4.1 58879 1229 1079 -22153 -27315 0 0 *5F
1581784733.35,$M4.1 58880 1233 1083 -22153 -27315 0 0 *57
1581784734.49,$M4.1 58881 1233 1057 -22153 -27315 0 0 *5F
1581784735.6,$M4.1 58882 1233 1051 -22153 -27315 0 0 *5A
1581784736.74,$M4.1 58883 1233 1057 -22153 -27315 0 0 *5D
1581784737.85,$M4.1 58884 1229 1069 -22153 -27315 0 0 *5C
1581784738.97,$M4.1 58885 1229 1069 -22153 -27315 0 0 *5D
1581784740.1,$M4.1 58886 1233 1075 -22153 -27315 0 0 *58
1581784741.22,$M4.1 58887 1229 1051 -22153 -27315 0 0 *54
1581784742.32,$M4.1 58888 1229 1051 -22153 -27315 0 0 *5B
1581784743.44,$M4.1 58889 1229 1047 -22153 -27315 0 0 *5D
1581784744.54,$M4.1 58890 1229 1043 -22153 -27315 0 0 *51
1581784745.64,$M4.1 58891 1229 1043 -22153 -27315 0 0 *50
1581784746.79,$M4.1 58892 1229 1037 -22153 -27315 0 0 *50
1581784747.92,$M4.1 58893 1229 1037 -22153 -27315 0 0 *51
1581784749.04,$M4.1 58894 1229 1033 -22153 -27315 0 0 *52
1581784750.14,$M4.1 58895 1227 1041 -22153 -27315 0 0 *58
1581784751.26,$M4.1 58896 1229 1047 -22153 -27315 0 0 *53
1581784752.36,$M4.1 58897 1229 1047 -22153 -27315 0 0 *52
1581784753.48,$M4.1 58898 1227 1057 -22153 -27315 0 0 *52
1581784754.61,$M4.1 58899 1229 1057 -22153 -27315 0 0 *5D
1581784755.74,$M4.1 58900 1229 1061 -22153 -27315 0 0 *59
1581784756.88,$M4.1 58901 1229 1065 -22153 -27315 0 0 *5C
1581784757.98,$M4.1 58902 1233 1051 -22153 -27315 0 0 *53
1581784759.06,$M4.1 58903 1227 1047 -22153 -27315 0 0 *50
1581784760.18,$M4.1 58904 1229 1043 -22153 -27315 0 0 *5D
1581784761.3,$M4.1 58905 1233 1047 -22153 -27315 0 0 *53
1581784762.4,$M4.1 58906 1229 1043 -22153 -27315 0 0 *5F
1581784763.49,$M4.1 58907 1227 1043 -22153 -27315 0 0 *50
1581784764.57,$M4.1 58908 1227 1043 -22153 -27315 0 0 *5F
1581784765.67,$M4.1 58909 1229 1055 -22153 -27315 0 0 *57
1581784766.76,$M4.1 58910 1227 1043 -22153 -27315 0 0 *56
1581784767.87,$M4.1 58911 1227 1037 -22153 -27315 0 0 *54
1581784768.98,$M4.1 58912 1227 1037 -22153 -27315 0 0 *57
1581784770.09,$M4.1 58913 1227 1037 -22153 -27315 0 0 *56
1581784771.18,$M4.1 58914 1227 1043 -22153 -27315 0 0 *52
1581784772.3,$M4.1 58915 1227 1037 -22153 -27315 0 0 *50
1581784773.4,$M4.1 58916 1227 1041 -22153 -27315 0 0 *52
1581784774.51,$M4.1 58917 1227 1037 -22153 -27315 0 0 *52
1581784775.63,$M4.1 58918 1227 1037 -22153 -27315 0 0 *5D
1581784776.73,$M4.1 58919 1227 1041 -22153 -27315 0 0 *5D
1581784777.82,$M4.1 58920 1227 1043 -22153 -27315 0 0 *55
1581784778.94,$M4.1 58921 1225 1043 -22153 -27315 0 0 *56
1581784780.07,$M4.1 58922 1225 1037 -22153 -27315 0 0 *56
1581784781.15,$M4.1 58923 1227 1033 -22153 -27315 0 0 *51
1581784782.27,$M4.1 58924 1227 1057 -22153 -27315 0 0 *54
1581784783.39,$M4.1 58925 1227 1065 -22153 -27315 0 0 *54
1581784784.48,$M4.1 58926 1227 1051 -22153 -27315 0 0 *50
1581784785.58,$M4.1 58927 1227 1057 -22153 -27315 0 0 *57
1581784786.71,$M4.1 58928 1225 1041 -22153 -27315 0 0 *5D
1581784787.83,$M4.1 58929 1227 1041 -22153 -27315 0 0 *5E
1581784788.91,$M4.1 58930 1227 1047 -22153 -27315 0 0 *50
1581784790.0,$M4.1 58931 1227 1055 -22153 -27315 0 0 *52
1581784791.1,$M4.1 58932 1225 1051 -22153 -27315 0 0 *57
1581784792.22,$M4.1 58933 1227 1061 -22153 -27315 0 0 *57
1581784793.33,$M4.1 58934 1225 1055 -22153 -27315 0 0 *55
1581784794.43,$M4.1 58935 1227 1057 -22153 -27315 0 0 *54
1581784795.52,$M4.1 58936 1227 1055 -22153 -27315 0 0 *55
1581784796.65,$M4.1 58937 1229 1041 -22153 -27315 0 0 *5F
1581784797.75,$M4.1 58938 1227 1041 -22153 -27315 0 0 *5E
1581784798.87,$M4.1 58939 1225 1043 -22153 -27315 0 0 *5F
1581784799.97,$M4.1 58940 1225 1051 -22153 -27315 0 0 *52
1581784801.09,$M4.1 58941 1227 1061 -22153 -27315 0 0 *52
1581784802.21,$M4.1 58942 1227 1061 -22153 -27315 0 0 *51
1581784803.31,$M4.1 58943 1227 1065 -22153 -27315 0 0 *54
1581784804.39,$M4.1 58944 1227 1055 -22153 -27315 0 0 *50
1581784805.51,$M4.1 58945 1227 1065 -22153 -27315 0 0 *52
1581784806.6,$M4.1 58946 1227 1051 -22153 -27315 0 0 *56
1581784807.71,$M4.1 58947 1229 1047 -22153 -27315 0 0 *5E
1581784808.81,$M4.1 58948 1229 1055 -22153 -27315 0 0 *52
1581784809.91,$M4.1 58949 1229 1051 -22153 -27315 0 0 *57
1581784811.03,$M4.1 58950 1229 1043 -22153 -27315 0 0 *5C
1581784812.12,$M4.1 58951 1227 1047 -22153 -27315 0 0 *57
1581784813.2,$M4.1 58952 1227 1043 -22153 -27315 0 0 *50
1581784814.32,$M4.1 58953 1229 1043 -22153 -27315 0 0 *5F
1581784815.39,$M4.1 58954 1227 1043 -22153 -27315 0 0 *56
1581784816.49,$M4.1 58955 1227 1043 -22153 -27315 0 0 *57
1581784817.61,$M4.1 58956 1229 1041 -22153 -27315 0 0 *58
1581784818.73,$M4.1 58957 1229 1043 -22153 -27315 0 0 *5B
1581784819.81,$M4.1 58958 1227 1043 -22153 -27315 0 0 *5A
1581784820.9,$M4.1 58959 1227 1043 -22153 -27315 0 0 *5B
1581784821.98,$M4.1 58960 1227 1043 -22153 -27315 0 0 *51
1581784823.08,$M4.1 58961 1227 1041 -22153 -27315 0 0 *52
1581784824.18,$M4.1 58962 1227 1047 -22153 -27315 0 0 *57
1581784825.27,$M4.1 58963 1227 1051 -22153 -27315 0 0 *51
1581784826.35,$M4.1 58964 1227 1055 -22153 -27315 0 0 *52
1581784827.44,$M4.1 58965 1227 1055 -22153 -27315 0 0 *53
1581784828.53,$M4.1 58966 1227 1047 -22153 -27315 0 0 *53
1581784829.61,$M4.1 58967 1227 1051 -22153 -27315 0 0 *55
1581784830.73,$M4.1 58968 1227 1057 -22153 -27315 0 0 *5C
1581784831.81,$M4.1 58969 1227 1055 -22153 -27315 0 0 *5F
1581784832.91,$M4.1 58970 1229 1043 -22153 -27315 0 0 *5E
1581784834.0,$M4.1 58971 1227 1043 -22153 -27315 0 0 *51
1581784835.09,$M4.1 58972 1227 1043 -22153 -27315 0 0 *52
1581784836.19,$M4.1 58973 1225 1043 -22153 -27315 0 0 *51
1581784837.27,$M4.1 58974 1227 1051 -22153 -27315 0 0 *57
1581784838.36,$M4.1 58975 1227 1051 -22153 -27315 0 0 *56
1581784839.44,$M4.1 58976 1227 1043 -22153 -27315 0 0 *56
1581784840.54,$M4.1 58977 1227 1047 -22153 -27315 0 0 *53
1581784841.63,$M4.1 58978 1227 1051 -22153 -27315 0 0 *5B
1581784842.71,$M4.1 58979 1227 1051 -22153 -27315 0 0 *5A
1581784843.8,$M4.1 58980 1227 1055 -22153 -27315 0 0 *58
1581784844.88,$M4.1 58981 1227 1055 -22153 -27315 0 0 *59
1581784845.97,$M4.1 58982 1227 1055 -22153 -27315 0 0 *5A
1581784847.06,$M4.1 58983 1227 1051 -22153 -27315 0 0 *5F
1581784848.17,$M4.1 58984 1227 1061 -22153 -27315 0 0 *5B
1581784849.31,$M4.1 58985 1225 1061 -22153 -27315 0 0 *58
1581784850.41,$M4.1 58986 1227 1057 -22153 -27315 0 0 *5C
1581784851.51,$M4.1 58987 1227 1051 -22153 -27315 0 0 *5B
1581784852.61,$M4.1 58988 1227 1057 -22153 -27315 0 0 *52
1581784853.73,$M4.1 58989 1227 1079 -22153 -27315 0 0 *5F
1581784854.85,$M4.1 58990 1227 1065 -22153 -27315 0 0 *5A
1581784855.95,$M4.1 58991 1227 1057 -22153 -27315 0 0 *5A
1581784857.03,$M4.1 58992 1227 1055 -22153 -27315 0 0 *5B
1581784858.15,$M4.1 58993 1229 1055 -22153 -27315 0 0 *54
1581784859.28,$M4.1 58994 1229 1061 -22153 -27315 0 0 *54
1581784860.41,$M4.1 58995 1225 1061 -22153 -27315 0 0 *59
1581784861.5,$M4.1 58996 1227 1055 -22153 -27315 0 0 *5F
1581784862.59,$M4.1 58997 1227 1055 -22153 -27315 0 0 *5E
1581784863.67,$M4.1 58998 1227 1051 -22153 -27315 0 0 *55
1581784864.76,$M4.1 58999 1227 1051 -22153 -27315 0 0 *54
1581784865.84,$M4.1 59000 1227 1055 -22153 -27315 0 0 *58
1581784866.96,$M4.1 59001 1229 1047 -22153 -27315 0 0 *54
1581784868.04,$M4.1 59002 1227 1043 -22153 -27315 0 0 *5D
1581784869.14,$M4.1 59003 1229 1051 -22153 -27315 0 0 *51
1581784870.29,$M4.1 59004 1229 1061 -22153 -27315 0 0 *55
1581784871.43,$M4.1 59005 1229 1075 -22153 -27315 0 0 *51
1581784872.54,$M4.1 59006 1233 1069 -22153 -27315 0 0 *54
1581784873.68,$M4.1 59007 1229 1071 -22153 -27315 0 0 *57
1581784874.81,$M4.1 59008 1229 1061 -22153 -27315 0 0 *59
1581784875.94,$M4.1 59009 1229 1057 -22153 -27315 0 0 *5D
1581784877.06,$M4.1 59010 1229 1069 -22153 -27315 0 0 *58
1581784878.18,$M4.1 59011 1233 1069 -22153 -27315 0 0 *52
1581784879.31,$M4.1 59012 1229 1061 -22153 -27315 0 0 *52
1581784880.43,$M4.1 59013 1229 1069 -22153 -27315 0 0 *5B
1581784881.58,$M4.1 59014 1229 1071 -22153 -27315 0 0 *55
1581784882.71,$M4.1 59015 1229 1065 -22153 -27315 0 0 *51
1581784883.84,$M4.1 59016 1229 1057 -22153 -27315 0 0 *53
1581784884.98,$M4.1 59017 1233 1065 -22153 -27315 0 0 *58
1581784886.11,$M4.1 59018 1233 1061 -22153 -27315 0 0 *53
1581784887.23,$M4.1 59019 1229 1051 -22153 -27315 0 0 *5A
1581784888.33,$M4.1 59020 1233 1055 -22153 -27315 0 0 *5F
1581784889.45,$M4.1 59021 1229 1055 -22153 -27315 0 0 *55
1581784890.58,$M4.1 59022 1229 1057 -22153 -27315 0 0 *54
1581784891.71,$M4.1 59023 1233 1065 -22153 -27315 0 0 *5F
1581784892.83,$M4.1 59024 1229 1069 -22153 -27315 0 0 *5F
1581784893.96,$M4.1 59025 1233 1071 -22153 -27315 0 0 *5C
1581784895.11,$M4.1 59026 1229 1075 -22153 -27315 0 0 *50
1581784896.24,$M4.1 59027 1233 1075 -22153 -27315 0 0 *5A
1581784897.36,$M4.1 59028 1229 1051 -22153 -27315 0 0 *58
1581784898.46,$M4.1 59029 1233 1055 -22153 -27315 0 0 *56
1581784899.6,$M4.1 59030 1229 1061 -22153 -27315 0 0 *52
1581784900.71,$M4.1 59031 1229 1055 -22153 -27315 0 0 *54
1581784901.85,$M4.1 59032 1233 1061 -22153 -27315 0 0 *5B
1581784902.97,$M4.1 59033 1233 1069 -22153 -27315 0 0 *52
1581784904.1,$M4.1 59034 1229 1071 -22153 -27315 0 0 *57
1581784905.25,$M4.1 59035 1229 1071 -22153 -27315 0 0 *56
1581784906.36,$M4.1 59036 1233 1069 -22153 -27315 0 0 *57
1581784907.5,$M4.1 59037 1233 1061 -22153 -27315 0 0 *5E
1581784908.63,$M4.1 59038 1229 1061 -22153 -27315 0 0 *5A
1581784909.78,$M4.1 59039 1233 1075 -22153 -27315 0 0 *55
1581784910.91,$M4.1 59040 1233 1065 -22153 -27315 0 0 *5A
1581784912.03,$M4.1 59041 1233 1047 -22153 -27315 0 0 *5B
1581784913.15,$M4.1 59042 1229 1047 -22153 -27315 0 0 *53
1581784914.25,$M4.1 59043 1233 1051 -22153 -27315 0 0 *5E
1581784915.37,$M4.1 59044 1233 1047 -22153 -27315 0 0 *5E
1581784916.48,$M4.1 59045 1233 1047 -22153 -27315 0 0 *5F
1581784917.6,$M4.1 59046 1233 1047 -22153 -27315 0 0 *5C
1581784918.72,$M4.1 59047 1233 1051 -22153 -27315 0 0 *5A
1581784919.85,$M4.1 59048 1233 1079 -22153 -27315 0 0 *5F
1581784921.0,$M4.1 59049 1233 1071 -22153 -27315 0 0 *56
1581784922.13,$M4.1 59050 1233 1061 -22153 -27315 0 0 *5F
1581784923.25,$M4.1 59051 1233 1051 -22153 -27315 0 0 *5D
1581784924.37,$M4.1 59052 1233 1047 -22153 -27315 0 0 *59
1581784925.47,$M4.1 59053 1233 1047 -22153 -27315 0 0 *58
1581784926.59,$M4.1 59054 1233 1047 -22153 -27315 0 0 *5F
1581784927.7,$M4.1 59055 1233 1051 -22153 -27315 0 0 *59
1581784928.82,$M4.1 59056 1233 1051 -22153 -27315 0 0 *5A
1581784929.92,$M4.1 59057 1233 1055 -22153 -27315 0 0 *5F
1581784931.04,$M4.1 59058 1233 1055 -22153 -27315 0 0 *50
1581784932.17,$M4.1 59059 1233 1057 -22153 -27315 0 0 *53
1581784933.29,$M4.1 59060 1229 1055 -22153 -27315 0 0 *50
1581784934.42,$M4.1 59061 1233 1061 -22153 -27315 0 0 *5D
1581784935.56,$M4.1 59062 1233 1057 -22153 -27315 0 0 *5B
1581784936.67,$M4.1 59063 1229 1047 -22153 -27315 0 0 *50
1581784937.78,$M4.1 59064 1233 1043 -22153 -27315 0 0 *58
1581784938.89,$M4.1 59065 1233 1055 -22153 -27315 0 0 *5E
1581784939.99,$M4.1 59066 1229 1055 -22153 -27315 0 0 *56
1581784941.11,$M4.1 59067 1233 1055 -22153 -27315 0 0 *5C
1581784942.24,$M4.1 59068 1233 1057 -22153 -27315 0 0 *51
1581784943.36,$M4.1 59069 1235 1065 -22153 -27315 0 0 *57
1581784944.49,$M4.1 59070 1233 1061 -22153 -27315 0 0 *5D
1581784945.63,$M4.1 59071 1233 1061 -22153 -27315 0 0 *5C
1581784946.74,$M4.1 59072 1233 1051 -22153 -27315 0 0 *5C
1581784947.86,$M4.1 59073 1229 1043 -22153 -27315 0 0 *55
1581784948.96,$M4.1 59074 1233 1051 -22153 -27315 0 0 *5A
1581784950.08,$M4.1 59075 1233 1051 -22153 -27315 0 0 *5B
1581784951.2,$M4.1 59076 1229 1047 -22153 -27315 0 0 *54
1581784952.3,$M4.1 59077 1229 1043 -22153 -27315 0 0 *51
1581784953.42,$M4.1 59078 1233 1047 -22153 -27315 0 0 *51
1581784954.53,$M4.1 59079 1233 1047 -22153 -27315 0 0 *50
1581784955.65,$M4.1 59080 1233 1051 -22153 -27315 0 0 *51
1581784956.75,$M4.1 59081 1233 1051 -22153 -27315 0 0 *50
1581784957.87,$M4.1 59082 1229 1051 -22153 -27315 0 0 *58
1581784958.99,$M4.1 59083 1233 1051 -22153 -27315 0 0 *52
1581784960.09,$M4.1 59084 1229 1055 -22153 -27315 0 0 *5A
1581784961.22,$M4.1 59085 1233 1057 -22153 -27315 0 0 *52
1581784962.34,$M4.1 59086 1233 1051 -22153 -27315 0 0 *57
1581784963.47,$M4.1 59087 1229 1065 -22153 -27315 0 0 *5A
1581784964.6,$M4.1 59088 1233 1065 -22153 -27315 0 0 *5E
1581784965.72,$M4.1 59089 1233 1047 -22153 -27315 0 0 *5F
1581784966.84,$M4.1 59090 1233 1043 -22153 -27315 0 0 *53
1581784967.94,$M4.1 59091 1233 1043 -22153 -27315 0 0 *52
1581784969.06,$M4.1 59092 1233 1047 -22153 -27315 0 0 *55
1581784970.17,$M4.1 59093 1229 1047 -22153 -27315 0 0 *5F
1581784971.29,$M4.1 59094 1233 1043 -22153 -27315 0 0 *57
1581784972.39,$M4.1 59095 1229 1047 -22153 -27315 0 0 *59
1581784973.51,$M4.1 59096 1233 1047 -22153 -27315 0 0 *51
1581784974.63,$M4.1 59097 1233 1047 -22153 -27315 0 0 *50
1581784975.75,$M4.1 59098 1233 1043 -22153 -27315 0 0 *5B
1581784976.85,$M4.1 59099 1233 1043 -22153 -27315 0 0 *5A
1581784977.99,$M4.1 59100 1233 1041 -22153 -27315 0 0 *59
1581784979.1,$M4.1 59101 1233 1047 -22153 -27315 0 0 *5E
1581784980.21,$M4.1 59102 1233 1055 -22153 -27315 0 0 *5E
1581784981.36,$M4.1 59103 1229 1075 -22153 -27315 0 0 *56
1581784982.5,$M4.1 59104 1233 1075 -22153 -27315 0 0 *5A
1581784983.64,$M4.1 59105 1233 1079 -22153 -27315 0 0 *57
1581784984.78,$M4.1 59106 1229 1061 -22153 -27315 0 0 *56
1581784985.88,$M4.1 59107 1229 1043 -22153 -27315 0 0 *57
1581784987.0,$M4.1 59108 1229 1043 -22153 -27315 0 0 *58
1581784988.1,$M4.1 59109 1233 1055 -22153 -27315 0 0 *55
1581784989.23,$M4.1 59110 1233 1057 -22153 -27315 0 0 *5F
1581784990.35,$M4.1 59111 1233 1055 -22153 -27315 0 0 *5C
1581784991.47,$M4.1 59112 1229 1047 -22153 -27315 0 0 *57
1581784992.58,$M4.1 59113 1233 1047 -22153 -27315 0 0 *5D
1581784993.69,$M4.1 59114 1233 1051 -22153 -27315 0 0 *5D
1581784994.8,$M4.1 59115 1233 1047 -22153 -27315 0 0 *5B
1581784995.92,$M4.1 59116 1233 1047 -22153 -27315 0 0 *58
1581784997.04,$M4.1 59117 1229 1047 -22153 -27315 0 0 *52
1581784998.15,$M4.1 59118 1233 1047 -22153 -27315 0 0 *56
1581784999.27,$M4.1 59119 1233 1047 -22153 -27315 0 0 *57
1581785000.37,$M4.1 59120 1233 1051 -22153 -27315 0 0 *5A
1581785001.52,$M4.1 59121 1233 1057 -22153 -27315 0 0 *5D
1581785002.65,$M4.1 59122 1229 1065 -22153 -27315 0 0 *54
1581785003.79,$M4.1 59123 1233 1075 -22153 -27315 0 0 *5F
1581785004.94,$M4.1 59124 1233 1079 -22153 -27315 0 0 *54
1581785006.07,$M4.1 59125 1233 1061 -22153 -27315 0 0 *5C
1581785007.22,$M4.1 59126 1233 1061 -22153 -27315 0 0 *5F
1581785008.35,$M4.1 59127 1233 1061 -22153 -27315 0 0 *5E
1581785009.47,$M4.1 59128 1233 1047 -22153 -27315 0 0 *55
1581785010.57,$M4.1 59129 1235 1057 -22153 -27315 0 0 *53
1581785011.69,$M4.1 59130 1235 1057 -22153 -27315 0 0 *5B
1581785012.77,$M4.1 59131 1235 1055 -22153 -27315 0 0 *58
1581785013.89,$M4.1 59132 1233 1043 -22153 -27315 0 0 *5A
1581785015.02,$M4.1 59133 1233 1041 -22153 -27315 0 0 *59
1581785016.11,$M4.1 59134 1235 1043 -22153 -27315 0 0 *5A
1581785017.2,$M4.1 59135 1235 1047 -22153 -27315 0 0 *5F
1581785018.3,$M4.1 59136 1233 1055 -22153 -27315 0 0 *59
1581785019.45,$M4.1 59137 1233 1065 -22153 -27315 0 0 *5B
1581785020.55,$M4.1 59138 1235 1057 -22153 -27315 0 0 *53
1581785021.63,$M4.1 59139 1235 1051 -22153 -27315 0 0 *54
1581785022.77,$M4.1 59140 1233 1041 -22153 -27315 0 0 *5D
1581785023.9,$M4.1 59141 1229 1041 -22153 -27315 0 0 *57
1581785025.03,$M4.1 59142 1233 1041 -22153 -27315 0 0 *5F
1581785026.18,$M4.1 59143 1229 1037 -22153 -27315 0 0 *54
1581785027.28,$M4.1 59144 1233 1051 -22153 -27315 0 0 *58
1581785028.4,$M4.1 59145 1233 1051 -22153 -27315 0 0 *59
1581785029.49,$M4.1 59146 1235 1051 -22153 -27315 0 0 *5C
1581785030.6,$M4.1 59147 1233 1043 -22153 -27315 0 0 *58
1581785031.72,$M4.1 59148 1233 1047 -22153 -27315 0 0 *53
1581785032.82,$M4.1 59149 1233 1043 -22153 -27315 0 0 *56
1581785033.97,$M4.1 59150 1233 1041 -22153 -27315 0 0 *5C
1581785035.1,$M4.1 59151 1233 1037 -22153 -27315 0 0 *5C
1581785036.22,$M4.1 59152 1229 1033 -22153 -27315 0 0 *50