#timestamp,LO_Frequency,Hit,StdDev 
1570687215.7,286046995.7,N
1570687235.5,286046995.0,N
1570687255.4,286046996.1,N
1570687275.2,286046995.1,N
1570687295.0,286046995.0,N
1570687295.9,286046995.0,N
1570687315.8,286046995.8,N
1570687335.6,286046995.7,N
1570687355.5,286046992.5,Y
1570687375.3,286046997.9,P
1570687395.1,286046995.5,P
1570687415.9,286046996.4,P
1570687435.7,286046997.9,N
1570687455.5,286046995.6,Y
1570687475.4,286046998.7,P
1570687495.2,286047002.6,P
1570687515.1,286047003.2,N
1570687516.0,286047003.2,N
1570687535.8,286047005.6,N
1570687555.6,286047003.4,N
1570687575.5,286047005.8,N
1570687595.3,286047005.4,N
1570687615.1,286047001.6,N
1570687635.9,286047000.6,N
1570687655.7,286047001.0,N
1570687675.6,286047000.3,N
1570687695.4,286047000.5,N
1570687715.2,286047011.9,Y
1570687735.1,286046997.0,P
1570687736.0,286046997.0,N
1570687755.8,286047000.8,N
1570687775.6,286047002.3,N
1570687795.5,286047000.6,N
1570687815.3,286046998.9,N
1570687835.2,286046996.9,N
1570687855.9,286046998.8,N
1570687875.7,286046996.6,N
1570687895.6,286046999.3,N
1570687915.4,286046998.5,N
1570687935.2,286046999.8,N
1570687955.1,286047000.5,N
1570687956.0,286047000.5,N
1570687975.8,286047000.3,N
1570687995.7,286046996.8,N
1570688015.5,286046993.7,Y
1570688035.3,286046997.4,P
1570688055.2,286046998.9,N
1570688075.0,286047000.8,N
1570688075.9,286047000.8,N
1570688095.8,286046998.9,N
1570688115.6,286047000.7,N
1570688135.4,286046998.8,N
1570688155.3,286046998.3,N
1570688175.1,286046997.4,N
1570688195.9,286047000.7,N
1570688215.7,286047000.6,N
1570688235.5,286046999.8,N
1570688255.4,286047002.3,N
1570688275.2,286047000.4,N
1570688295.0,286047004.0,N
1570688295.9,286047004.0,N
1570688315.8,286047002.7,N
1570688335.6,286046999.9,N
1570688355.5,286047004.3,N
1570688375.3,286047001.6,N
1570688395.1,286046999.8,N
1570688415.9,286046999.0,N
1570688435.7,286046997.0,N
1570688455.5,286046997.6,N
1570688475.4,286046999.0,N
1570688495.2,286046997.0,N
1570688515.0,286046997.6,N
1570688516.0,286046997.6,N
1570688535.8,286046995.2,N
1570688555.6,286046994.5,N
1570688575.5,286046996.9,N
1570688595.3,286046995.8,N
1570688615.1,286046995.7,N
1570688635.9,286047000.3,N
1570688655.7,286047002.0,N
1570688675.6,286047000.1,N
1570688695.4,286047002.3,N
1570688715.2,286047000.1,N
1570688735.1,286046999.8,N
1570688736.0,286046999.8,N
1570688755.8,286047002.8,N
1570688775.6,286047001.1,N
1570688795.5,286047000.3,N
1570688815.3,286047000.3,N
1570688835.2,286046998.9,N
1570688855.9,286047000.5,N
1570688875.7,286047002.8,N
1570688895.6,286047001.9,N
1570688915.4,286047000.6,N
1570688935.2,286046999.3,N
1570688955.1,286047000.4,N
1570688956.0,286047000.4,N
1570688975.8,286047000.3,N
1570688995.7,286047000.2,N
1570689015.5,286047000.8,N
1570689035.3,286046997.5,N
1570689055.2,286047001.2,N
1570689075.0,286046997.5,N
1570689075.9,286046997.5,N
1570689095.8,286046996.7,N
1570689115.6,286046999.2,N
1570689135.4,286047000.9,N
1570689155.3,286047000.3,N
1570689175.1,286047002.0,N
1570689195.8,286047003.9,N
1570689215.7,286047001.8,N
1570689235.5,286047003.7,N
1570689255.4,286047001.3,N
1570689275.2,286047007.2,Y
1570689295.0,286047005.4,P
1570689295.9,286047005.4,N
1570689315.8,286047003.3,N
1570689335.6,286047003.5,N
1570689355.5,286047004.5,N
1570689375.3,286047003.5,N
1570689395.1,286047005.2,Y
1570689415.9,286047004.2,P
1570689435.7,286047002.3,P
1570689455.5,286047002.5,P
1570689475.4,286046999.9,N
1570689495.2,286046998.5,N
1570689515.1,286047000.9,N
1570689516.0,286047000.9,N
1570689535.8,286047003.4,N
1570689555.6,286047001.8,N
1570689575.5,286047002.3,N
1570689595.3,286047001.5,N
1570689615.1,286046999.1,N
1570689635.9,286046998.7,N
1570689655.7,286046999.3,N
1570689675.6,286046998.4,N
1570689695.4,286046998.4,N
1570689715.2,286047002.1,N
1570689735.1,286047002.8,N
1570689736.0,286047002.8,N
1570689755.8,286047002.4,N
1570689775.6,286047001.3,N
1570689795.5,286047003.1,N
1570689815.3,286047000.4,N
1570689835.2,286047000.0,N
1570689855.9,286047001.1,N
1570689875.7,286046998.8,N
1570689895.6,286046998.5,N
1570689915.4,286046999.0,N
1570689935.2,286046994.9,N
1570689955.1,286046996.8,N
1570689956.0,286046996.8,N
1570689975.8,286046998.6,N
1570689995.7,286046998.8,N
1570690015.5,286047001.2,N
1570690035.3,286047000.8,N
1570690055.2,286047004.1,N
1570690075.0,286047005.8,N
1570690075.9,286047005.8,N
1570690095.7,286047004.9,N
1570690115.6,286047004.2,N
1570690135.4,286047007.1,N
1570690155.3,286047006.9,N
1570690175.1,286047007.1,N
1570690176.0,286047007.1,N
1570690195.8,286047004.8,N
1570690215.7,286047005.3,N
1570690235.5,286047001.6,N
1570690255.4,286047003.9,N
1570690275.2,286047004.9,N
1570690295.0,286047005.4,N
1570690295.9,286047005.4,N
1570690315.8,286047004.3,N
1570690335.6,286047005.8,N
1570690355.4,286047004.6,N
1570690375.3,286047003.4,N
1570690395.1,286047006.4,N
1570690415.9,286047010.3,N
1570690435.7,286047009.2,N
1570690455.5,286047006.5,N
1570690475.4,286047004.5,N
1570690495.2,286047003.4,N
1570690515.0,286047002.4,N
1570690515.9,286047002.4,N
1570690535.8,286047006.0,N
1570690555.6,286047003.7,N
1570690575.4,286047003.4,N
1570690595.3,286047005.8,Y
1570690615.1,286046995.5,P
1570690635.9,286046993.3,N
1570690655.7,286046999.6,N
1570690675.5,286046999.9,N
1570690695.4,286046998.8,N
1570690715.2,286046999.0,N
1570690735.0,286047002.4,N
1570690736.0,286047002.4,N
1570690755.8,286047000.8,N
1570690775.6,286046999.6,N
1570690795.5,286047000.4,N
