#timestamp,LO_Frequency,Hit,StdDev 
1594310415.8,286047000.8,N
1594310435.6,286047000.8,N
1594310455.5,286046998.3,N
1594310475.3,286046999.2,N
1594310495.1,286046997.9,N
1594310515.9,286046993.4,Y
1594310535.7,286046994.8,P
1594310555.6,286046990.7,P
1594310575.4,286046991.3,N
1594310595.2,286046990.8,N
1594310615.1,286046991.6,N
1594310616.0,286046991.6,N
1594310635.8,286046989.1,Y
1594310655.7,286046995.5,P
1594310675.5,286046998.0,N
1594310695.3,286046994.9,N
1594310715.2,286046995.4,N
1594310735.0,286046995.6,N
1594310735.9,286046995.6,Y
1594310755.8,286046999.8,P
1594310775.6,286047000.2,N
1594310795.5,286047000.5,N
1594310815.3,286047002.6,N
1594310835.1,286047003.9,N
1594310855.9,286047003.7,N
1594310875.7,286047003.7,N
1594310895.5,286047003.9,N
1594310915.4,286047003.2,N
1594310935.2,286047004.1,N
1594310955.1,286047001.7,N
1594310956.0,286047001.7,N
1594310975.8,286047003.9,N
1594310995.7,286047003.1,N
1594311015.5,286047003.2,N
1594311035.3,286047003.6,N
1594311055.2,286047003.6,N
1594311075.0,286047003.1,N
1594311075.9,286047003.1,N
1594311095.7,286047006.0,N
1594311115.6,286047003.0,N
1594311135.4,286047005.5,N
1594311155.3,286047005.1,N
1594311175.1,286047005.5,N
1594311195.8,286047005.5,N
1594311215.7,286047006.0,N
1594311235.5,286047004.7,N
1594311255.4,286047006.9,Y
1594311275.2,286047002.9,P
1594311295.0,286047003.0,P
1594311295.9,286047003.0,P
1594311315.8,286047003.8,Y
1594311335.6,286046999.9,P
1594311355.5,286047002.0,N
1594311375.3,286047002.7,N
1594311395.1,286047000.5,N
1594311415.9,286047000.9,N
1594311435.7,286047002.5,N
1594311455.5,286047001.9,N
1594311475.4,286047002.2,N
1594311495.2,286047002.5,N
1594311515.1,286047002.2,N
1594311516.0,286047002.2,N
1594311535.8,286047002.3,N
1594311555.6,286047002.1,N
1594311575.5,286047002.0,N
1594311595.3,286047001.5,N
1594311615.2,286047002.6,Y
1594311635.9,286046998.7,P
1594311655.7,286047001.1,N
1594311675.6,286046998.2,N
1594311695.4,286047000.7,N
1594311715.2,286047000.8,N
1594311735.1,286047000.8,N
1594311736.0,286047000.8,N
1594311755.8,286046998.7,N
1594311775.7,286046999.1,N
1594311795.5,286046998.9,N
1594311815.3,286046998.7,N
1594311835.2,286046999.3,N
1594311855.0,286046999.3,N
1594311855.9,286046999.3,N
1594311875.8,286046998.4,N
1594311895.6,286046998.5,N
1594311915.4,286046998.5,N
1594311935.3,286046998.2,N
1594311955.1,286046998.2,N
1594311975.8,286046998.5,N
1594311995.7,286046998.6,N
1594312015.5,286046998.6,N
1594312035.4,286046998.7,N
1594312055.2,286046998.5,N
1594312075.0,286046998.8,N
1594312075.9,286046998.8,N
1594312095.8,286046999.0,N
1594312115.6,286046998.7,N
1594312135.4,286046998.3,N
1594312155.3,286046998.2,N
1594312175.1,286046998.6,N
1594312195.9,286047001.2,N
1594312215.7,286046999.8,N
1594312235.5,286046999.7,N
1594312255.4,286047000.6,N
1594312275.2,286046999.7,N
1594312295.1,286046999.9,N
1594312296.0,286046999.9,N
1594312315.8,286047000.0,N
1594312335.6,286047000.2,N
1594312355.5,286047002.8,Y
1594312375.3,286047002.0,P
1594312395.2,286047002.1,N
1594312415.9,286047001.8,N
1594312435.7,286047004.4,Y
1594312455.6,286047001.7,P
1594312475.4,286046999.8,N
1594312495.2,286047002.4,N
1594312515.1,286046999.8,N
1594312516.0,286046999.8,N
1594312535.8,286047002.7,N
1594312555.7,286047002.6,N
1594312575.5,286047002.0,N
1594312595.3,286047002.3,N
1594312615.2,286046999.9,N
1594312635.0,286046999.7,N
1594312635.9,286046999.7,N
1594312655.8,286047002.6,N
1594312675.6,286047002.5,N
1594312695.4,286047002.8,N
1594312715.3,286047000.3,N
1594312735.1,286047000.9,N
1594312755.8,286047000.2,N
1594312775.7,286047000.9,N
1594312795.5,286047000.2,N
1594312815.4,286047002.5,N
1594312835.2,286047002.3,N
1594312855.0,286047002.4,N
1594312855.9,286047002.4,N
1594312875.8,286047000.2,N
1594312895.6,286046999.9,N
1594312915.5,286047000.9,N
1594312935.3,286047002.4,N
1594312955.1,286046999.8,N
1594312975.9,286046999.7,N
1594312995.7,286046999.7,N
1594313015.5,286047002.6,N
1594313035.4,286047001.4,N
1594313055.2,286047001.3,N
1594313075.1,286047004.4,Y
1594313076.0,286047004.4,P
1594313095.8,286047002.0,N
1594313115.6,286047002.6,N
1594313135.5,286047002.7,N
1594313155.3,286047000.0,N
1594313175.2,286047000.5,N
1594313195.9,286047002.7,N
1594313215.7,286047002.3,N
1594313235.6,286046999.8,N
1594313255.4,286047000.3,N
1594313275.2,286047000.2,N
1594313295.1,286047000.4,N
1594313296.0,286047000.4,N
1594313315.8,286047000.6,N
1594313335.7,286047000.9,N
1594313355.5,286046998.4,N
1594313375.3,286046999.6,N
1594313395.2,286046999.1,N
1594313415.0,286046996.5,N
1594313415.9,286046996.5,N
1594313435.8,286046998.7,N
1594313455.6,286046999.3,N
1594313475.4,286046998.3,N
1594313495.3,286047000.6,N
1594313515.1,286047002.4,N
1594313535.8,286047002.3,N
1594313555.7,286047002.6,N
1594313575.5,286047001.9,N
1594313595.4,286047004.3,N
1594313615.2,286047001.9,N
1594313635.0,286047004.3,N
1594313635.9,286047004.3,N
1594313655.8,286047004.4,N
1594313675.6,286047001.6,N
1594313695.4,286047004.3,N
1594313715.3,286047004.3,N
1594313735.1,286047004.3,N
1594313755.9,286047004.4,N
1594313775.7,286047004.1,N
1594313795.6,286047004.1,N
1594313815.4,286047003.4,N
1594313835.2,286047003.6,N
1594313855.1,286047003.4,N
1594313856.0,286047003.4,N
1594313875.8,286047004.0,N
1594313895.6,286047004.4,N
1594313915.5,286047004.0,N
1594313935.3,286047003.1,N
1594313955.2,286047003.5,N
1594313975.9,286047003.6,N
1594313995.7,286047003.8,N
