#timestamp,LO_Frequency,Hit,StdDev 
1519192815.7,286047001.9,N
1519192835.5,286047001.3,N
1519192855.3,286047002.2,N
1519192875.2,286046998.3,N
1519192895.0,286046998.1,N
1519192895.9,286046998.1,N
1519192915.8,286047001.1,N
1519192935.6,286047000.7,N
1519192955.4,286046998.4,N
1519192975.3,286046999.4,N
1519192995.1,286046999.0,N
1519193015.8,286046999.0,N
1519193035.7,286046998.8,N
1519193055.5,286046998.9,N
1519193075.4,286046996.5,N
1519193095.2,286046996.6,N
1519193115.0,286047001.2,N
1519193115.9,286047001.2,N
1519193135.8,286046999.2,N
1519193155.6,286046997.1,N
1519193175.5,286046997.2,N
1519193195.3,286046997.5,N
1519193215.1,286046999.6,N
1519193235.9,286046999.0,N
1519193255.7,286046998.5,N
1519193275.5,286046996.5,N
1519193295.4,286046997.7,N
1519193315.2,286046997.3,N
1519193335.1,286046997.0,N
1519193336.0,286046997.0,N
1519193355.8,286046996.6,N
1519193375.6,286046997.3,N
1519193395.5,286046996.9,N
1519193415.3,286046998.5,N
1519193435.2,286046998.8,N
1519193455.9,286046998.8,N
1519193475.7,286046997.8,N
1519193495.6,286046998.8,N
1519193515.4,286046997.9,N
1519193535.2,286046995.2,Y
1519193555.1,286046996.7,P
1519193556.0,286046996.7,P
1519193575.8,286046999.6,N
1519193595.7,286046999.2,N
1519193615.5,286046999.3,N
1519193635.3,286046997.1,N
1519193655.2,286046994.9,Y
1519193675.0,286046999.5,P
1519193675.9,286046999.5,N
1519193695.8,286046999.4,N
1519193715.6,286047000.9,N
1519193735.4,286047000.8,N
1519193755.3,286047000.9,N
1519193775.1,286046998.2,N
1519193795.8,286046999.3,N
1519193815.7,286046996.6,Y
1519193835.5,286046999.5,P
1519193855.4,286046996.9,P
1519193875.2,286046999.0,N
1519193895.0,286046998.9,N
1519193895.9,286046998.9,N
1519193915.8,286047000.5,N
1519193935.6,286046996.6,Y
1519193955.5,286046998.4,P
1519193975.3,286047000.2,N
1519193995.1,286047000.6,N
1519194015.9,286047002.4,N
1519194035.7,286046998.4,N
1519194055.5,286046997.8,N
1519194075.4,286046997.1,N
1519194095.2,286047001.0,N
1519194115.1,286046997.1,N
1519194116.0,286046997.1,N
1519194135.8,286046997.2,N
1519194155.6,286046997.9,N
1519194175.5,286046995.1,N
1519194195.3,286046997.1,N
1519194215.2,286046996.9,N
1519194235.9,286046996.5,N
1519194255.7,286046997.4,N
1519194275.6,286046997.5,N
1519194295.4,286046997.0,N
1519194315.2,286046999.0,N
1519194335.1,286046999.5,N
1519194336.0,286046999.5,N
1519194355.8,286046996.7,N
1519194375.7,286047001.2,N
1519194395.5,286047000.6,N
1519194415.3,286046999.8,N
1519194435.2,286047002.1,N
1519194455.0,286047000.4,N
1519194455.9,286047000.4,N
1519194475.8,286046996.6,N
1519194495.6,286047001.0,N
1519194515.4,286046999.5,N
1519194535.3,286046995.0,N
1519194555.1,286046997.8,N
1519194575.8,286046998.6,N
1519194595.7,286046998.5,N
1519194615.5,286046997.6,N
1519194635.4,286046997.6,N
1519194655.2,286046998.0,N
1519194675.0,286046995.1,N
1519194675.9,286046995.1,N
1519194695.8,286046996.6,N
1519194715.6,286046997.1,N
1519194735.5,286046997.5,N
1519194755.3,286046995.3,N
1519194775.1,286046995.4,N
1519194795.9,286046996.3,N
1519194815.7,286046995.5,N
1519194835.5,286046995.6,N
1519194855.4,286046995.4,N
1519194875.2,286046997.4,N
1519194895.1,286046995.7,N
1519194896.0,286046995.7,N
1519194915.8,286046996.0,N
1519194935.6,286046995.7,N
1519194955.5,286046996.0,N
1519194975.3,286046996.0,N
1519194995.2,286046993.3,Y
1519195015.9,286046998.4,P
1519195035.7,286046998.4,N
1519195055.6,286046998.1,N
1519195075.4,286046996.7,Y
1519195095.3,286046998.5,P
1519195115.1,286046998.3,P
1519195116.0,286046998.3,P
1519195135.8,286046999.1,Y
1519195155.7,286047004.2,P
1519195175.5,286047002.2,N
1519195195.4,286047003.9,N
1519195215.2,286047002.4,N
1519195235.0,286047002.5,N
1519195235.9,286047002.5,N
1519195255.8,286046998.6,N
1519195275.6,286047000.8,N
1519195295.4,286046999.1,N
1519195315.3,286046998.5,N
1519195335.1,286047001.2,N
1519195355.9,286046998.3,N
1519195375.7,286046997.1,N
1519195395.5,286046998.7,N
1519195415.4,286046996.7,N
1519195435.2,286046997.3,N
1519195455.0,286046999.4,N
1519195456.0,286046999.4,N
1519195475.8,286046996.9,N
1519195495.6,286046997.8,N
1519195515.5,286046993.4,N
1519195535.3,286046994.5,N
1519195555.1,286046994.8,N
1519195575.9,286046991.8,N
1519195595.7,286046993.5,N
1519195615.6,286046997.5,N
1519195635.4,286046993.5,N
1519195655.2,286046996.0,N
1519195675.1,286046995.4,N
1519195676.0,286046995.4,N
1519195695.8,286046995.3,N
1519195715.6,286046995.6,N
1519195735.5,286046995.9,N
1519195755.3,286046996.3,N
1519195775.2,286046994.0,N
1519195795.9,286046994.8,N
1519195815.7,286046990.7,Y
1519195835.6,286046993.8,P
1519195855.4,286046993.3,P
1519195875.2,286046992.6,P
1519195895.1,286046992.8,Y
1519195896.0,286046992.8,P
1519195915.8,286046996.3,P
1519195935.7,286046996.0,N
1519195955.5,286046996.0,N
1519195975.3,286046993.7,Y
1519195995.2,286046999.3,P
1519196015.0,286046995.0,N
1519196015.9,286046995.0,N
1519196035.8,286046996.1,N
1519196055.6,286046995.5,N
1519196075.4,286046995.5,N
1519196095.3,286046995.0,Y
1519196115.1,286046999.9,P
1519196135.9,286047000.9,N
1519196155.7,286046998.5,N
1519196175.5,286047000.5,N
1519196195.4,286047001.0,N
1519196215.2,286047000.0,N
1519196235.1,286046998.5,N
1519196236.0,286046998.5,N
1519196255.8,286046999.1,N
1519196275.6,286046997.1,N
1519196295.5,286046995.3,Y
1519196315.3,286046997.5,P
1519196335.1,286046995.3,P
1519196355.9,286046993.5,P
1519196375.7,286046992.3,Y
1519196395.6,286046997.5,P
