#timestamp,LO_Frequency,Hit,StdDev 
1579515415.8,286046982.6,P
1579515435.7,286046982.9,P
1579515455.5,286046982.9,P
1579515475.3,286046982.3,Y
1579515495.2,286046999.5,P
1579515515.0,286046999.6,N
1579515515.9,286046999.6,N
1579515535.8,286046996.7,N
1579515555.6,286046998.8,N
1579515575.4,286046999.5,N
1579515595.3,286046999.6,N
1579515615.1,286046999.2,N
1579515635.8,286046998.1,N
1579515655.7,286047001.0,N
1579515675.5,286047000.9,N
1579515695.4,286046999.8,N
1579515715.2,286046998.1,N
1579515735.0,286046998.2,N
1579515735.9,286046998.2,N
1579515755.8,286046999.5,N
1579515775.6,286046997.4,N
1579515795.4,286046997.6,N
1579515815.3,286046995.8,N
1579515835.1,286046996.2,N
1579515855.8,286046993.8,N
1579515875.7,286046992.3,N
1579515895.5,286046992.4,N
1579515915.4,286046994.8,N
1579515935.2,286046991.8,N
1579515955.0,286046991.8,N
1579515955.9,286046991.8,N
1579515975.8,286046992.2,N
1579515995.6,286046992.3,N
1579516015.4,286046994.7,N
1579516035.3,286046992.2,N
1579516055.1,286046992.8,N
1579516075.9,286046993.1,N
1579516095.7,286046990.9,N
1579516115.5,286046989.3,Y
1579516135.4,286046994.3,P
1579516155.2,286046994.8,P
1579516175.0,286046994.4,P
1579516176.0,286046994.4,Y
1579516195.8,286046999.2,P
1579516215.6,286046999.2,N
1579516235.5,286046997.3,N
1579516255.3,286046995.3,N
1579516275.1,286046995.7,N
1579516295.9,286046993.3,Y
1579516315.7,286046997.0,P
1579516335.6,286046999.4,P
1579516355.4,286046998.6,N
1579516375.2,286046998.4,N
1579516395.1,286046998.8,N
1579516396.0,286046998.8,N
1579516415.8,286046999.0,N
1579516435.6,286046996.8,Y
1579516455.5,286046999.1,P
1579516475.3,286046999.1,N
1579516495.2,286046999.4,N
1579516515.9,286046999.1,N
1579516535.7,286046999.3,N
1579516555.6,286046996.8,Y
1579516575.4,286046999.2,P
1579516595.2,286046996.5,P
1579516615.1,286047001.2,N
1579516616.0,286047001.2,N
1579516635.8,286046998.6,N
1579516655.7,286046996.7,N
1579516675.5,286046996.8,N
1579516695.3,286046996.6,N
1579516715.2,286046999.2,N
1579516735.0,286047001.1,N
1579516735.9,286047001.1,N
1579516755.7,286046998.8,N
1579516775.6,286046999.4,N
1579516795.4,286046997.8,N
1579516815.3,286046995.8,N
1579516835.1,286046993.3,Y
1579516855.8,286046997.5,P
1579516875.7,286046995.1,P
1579516895.5,286046995.5,P
1579516915.4,286046995.5,Y
1579516935.2,286047000.8,P
1579516955.0,286047000.8,N
1579516955.9,286047000.8,N
1579516975.8,286046996.5,N
1579516995.6,286046995.0,N
1579517015.4,286046995.7,N
1579517035.3,286046997.9,N
1579517055.1,286046995.7,N
1579517075.9,286046993.9,N
1579517095.7,286046992.2,Y
1579517115.5,286046992.2,P
1579517135.4,286046991.7,P
1579517155.2,286046993.0,N
1579517175.0,286046990.6,Y
1579517176.0,286046990.6,P
1579517195.8,286046999.6,N
1579517215.6,286046998.7,N
1579517235.5,286047002.7,N
1579517255.3,286047002.0,N
1579517275.1,286047000.2,N
1579517295.9,286046998.1,N
1579517315.7,286046998.5,N
1579517335.6,286046996.6,N
1579517355.4,286046996.6,N
1579517375.2,286046998.2,N
1579517395.1,286047001.2,N
1579517396.0,286047001.2,N
1579517415.8,286046998.2,N
1579517435.6,286046998.4,N
1579517455.5,286046997.3,N
1579517475.3,286046995.3,N
1579517495.2,286046993.6,N
1579517515.9,286046991.8,N
1579517535.7,286046990.7,N
1579517555.6,286046990.9,N
1579517575.4,286046990.4,N
1579517595.2,286046991.4,N
1579517615.1,286046990.8,N
1579517616.0,286046990.8,N
1579517635.8,286046989.2,N
1579517655.7,286046988.8,N
1579517675.5,286046989.2,N
1579517695.3,286046987.9,N
1579517715.2,286046985.4,Y
1579517735.0,286046990.5,P
1579517735.9,286046990.5,P
1579517755.7,286046992.4,P
1579517775.6,286046995.5,N
1579517795.4,286046997.5,N
1579517815.3,286046997.7,N
1579517835.1,286046995.4,N
1579517836.0,286046995.4,N
1579517855.8,286046996.0,N
1579517875.7,286046995.6,N
1579517895.5,286046994.1,N
1579517915.4,286046991.4,Y
1579517935.2,286046993.5,P
1579517955.0,286046994.8,P
1579517955.9,286046994.8,P
1579517975.8,286046992.9,Y
1579517995.6,286046997.9,P
