#timestamp,LO_Frequency,Hit 
1505379615.6,286047003.7,N
1505379635.4,286047005.9,N
1505379655.2,286047009.1,P
1505379675.1,286047002.9,N
1505379676.0,286047002.9,N
1505379695.8,286047003.8,N
1505379715.6,286047001.3,N
1505379735.5,286047004.1,N
1505379755.3,286047001.0,N
1505379775.1,286046999.5,N
1505379795.9,286046996.8,N
1505379815.7,286047000.7,N
1505379835.5,286046998.2,N
1505379855.3,286047000.6,N
1505379875.2,286047002.7,N
1505379895.0,286047000.5,N
1505379895.9,286047000.5,N
1505379915.7,286046999.0,N
1505379935.6,286046997.4,N
1505379955.4,286046999.8,N
1505379975.2,286046999.7,N
1505379995.1,286046998.6,N
1505379996.0,286046998.6,N
1505380015.8,286047001.0,N
1505380035.6,286047000.5,N
1505380055.5,286046998.8,N
1505380075.3,286046999.4,N
1505380095.1,286046997.9,N
1505380115.9,286046995.3,N
1505380135.7,286047001.1,N
1505380155.5,286046999.9,N
1505380175.4,286047000.0,N
1505380195.2,286047000.8,N
1505380215.0,286046997.9,N
1505380215.9,286046997.9,N
1505380235.8,286046997.5,N
1505380255.6,286046997.2,N
1505380275.4,286046998.4,N
1505380295.2,286047001.5,N
1505380315.1,286047007.1,P
1505380316.0,286047007.1,N
1505380335.8,286047005.1,N
1505380355.7,286047003.6,N
1505380375.5,286047005.7,N
1505380395.3,286047008.1,N
1505380415.1,286047005.0,N
1505380435.9,286047003.7,N
1505380455.7,286047003.6,N
1505380475.5,286047002.9,N
1505380495.4,286047005.6,N
1505380515.2,286047007.1,P
1505380535.0,286047003.5,N
1505380535.9,286047003.5,N
1505380555.8,286047001.1,N
1505380575.6,286046999.1,N
1505380595.4,286046997.4,N
1505380615.3,286046996.2,N
1505380635.1,286046996.5,N
1505380636.0,286046996.5,N
1505380655.8,286046995.0,N
1505380675.7,286046995.7,N
1505380695.5,286046995.5,N
1505380715.3,286046994.8,N
1505380735.2,286046994.4,N
1505380755.9,286046995.5,N
1505380775.7,286046991.7,N
1505380795.6,286046991.8,N
1505380815.4,286046995.2,N
1505380835.2,286046997.3,N
1505380855.0,286047002.6,N
1505380855.9,286047002.6,N
1505380875.8,286046998.7,N
1505380895.6,286046996.5,N
1505380915.4,286047001.2,N
1505380935.3,286046998.1,N
1505380955.1,286047002.8,N
1505380956.0,286047002.8,N
1505380975.8,286047001.0,N
1505380995.7,286047000.3,N
1505381015.5,286047000.1,N
1505381035.3,286047002.2,N
1505381055.2,286047002.5,N
1505381075.9,286047000.1,N
1505381095.7,286047000.5,N
1505381115.6,286046999.7,N
1505381135.4,286046999.2,N
1505381155.2,286047000.4,N
1505381175.0,286047003.1,N
1505381175.9,286047003.1,N
1505381195.8,286047002.7,N
1505381215.6,286047000.6,N
1505381235.4,286047001.8,N
1505381255.3,286047001.0,N
1505381275.1,286046997.9,N
1505381295.8,286047001.2,N
1505381315.7,286046997.1,N
1505381335.5,286047001.2,N
1505381355.3,286047000.2,N
1505381375.2,286047002.0,N
1505381395.9,286046998.1,N
1505381415.7,286047000.6,N
1505381435.6,286047001.5,N
1505381455.4,286047001.5,N
1505381475.2,286046999.7,N
1505381495.1,286046998.7,N
1505381496.0,286046998.7,N
1505381515.8,286046998.2,N
1505381535.6,286047000.2,N
1505381555.4,286047001.5,N
1505381575.3,286046999.8,N
1505381595.1,286047000.3,N
1505381615.8,286047000.4,N
1505381635.7,286047000.4,N
1505381655.5,286047000.5,N
1505381675.3,286046998.7,N
1505381695.2,286047002.7,N
1505381715.9,286047002.0,N
1505381735.7,286047000.5,N
1505381755.6,286047000.4,N
1505381775.4,286047000.8,N
1505381795.2,286047002.6,N
1505381815.1,286047001.0,N
1505381816.0,286047001.0,N
1505381835.8,286047002.2,N
1505381855.6,286047002.4,N
1505381875.5,286047001.2,N
1505381895.3,286047001.0,N
1505381915.1,286047002.2,N
1505381935.8,286047003.6,N
1505381955.7,286047003.3,N
1505381975.5,286047001.7,N
1505381995.3,286047002.6,N
1505382015.2,286047000.6,N
1505382035.0,286047000.0,N
1505382035.9,286047000.0,N
1505382055.7,286046999.7,N
1505382075.6,286047001.6,N
1505382095.4,286047004.9,P
1505382115.2,286047007.0,P
1505382135.1,286047004.9,N
1505382136.0,286047004.9,N
1505382155.8,286047006.3,P
1505382175.7,286047004.2,P
1505382195.5,286046998.4,N
1505382215.3,286046996.5,N
1505382235.2,286046999.6,N
1505382255.9,286046997.0,N
1505382275.7,286046994.4,N
1505382295.5,286046994.0,N
1505382315.4,286046994.0,N
1505382335.2,286046996.7,N
1505382355.0,286046997.3,N
1505382355.9,286046997.3,N
1505382375.8,286046992.7,N
1505382395.6,286046992.7,N
1505382415.4,286046995.8,N
1505382435.3,286046996.7,N
1505382455.1,286047000.6,N
1505382456.0,286047000.6,N
1505382475.8,286046995.2,N
1505382495.7,286046995.9,N
1505382515.5,286046996.1,N
1505382535.3,286046995.0,N
1505382555.2,286046997.1,N
1505382575.9,286046995.4,N
1505382595.7,286046995.1,N
1505382615.6,286047001.2,N
1505382635.4,286046995.7,N
1505382655.2,286046994.0,N
1505382675.0,286046993.6,N
1505382675.9,286046993.6,N
1505382695.8,286046993.8,N
1505382715.6,286046994.3,N
1505382735.4,286046994.6,N
1505382755.3,286046989.5,P
1505382775.1,286046994.3,N
1505382795.8,286046993.2,N
1505382815.7,286046999.5,N
1505382835.5,286046998.8,N
1505382855.3,286046998.9,N
1505382875.2,286047000.5,N
1505382895.9,286047002.1,N
1505382915.7,286046999.2,N
1505382935.6,286046998.3,N
1505382955.4,286046998.3,N
1505382975.2,286046997.6,N
1505382995.1,286046997.2,N
1505382996.0,286046997.2,N
1505383015.8,286046993.3,N
1505383035.6,286046997.3,N
1505383055.4,286046998.4,N
1505383075.3,286047000.2,N
1505383095.1,286046997.7,N
1505383115.8,286046993.0,N
1505383135.7,286046996.2,N
1505383155.5,286046995.0,N
1505383175.3,286046995.7,N
1505383195.2,286046990.6,P
