#timestamp,LO_Frequency,Hit,StdDev 
1657897215.7,286046999.7,N
1657897235.6,286047000.7,N
1657897255.4,286046999.7,N
1657897275.2,286047004.2,N
1657897295.1,286047003.8,N
1657897296.0,286047003.8,N
1657897315.8,286047001.6,N
1657897335.7,286047004.4,N
1657897355.5,286047003.9,N
1657897375.3,286047001.6,N
1657897395.2,286047002.2,N
1657897415.0,286047000.2,N
1657897415.9,286047000.2,N
1657897435.8,286047000.9,N
1657897455.6,286047000.7,N
1657897475.4,286047000.3,N
1657897495.3,286046998.8,N
1657897515.1,286046996.7,N
1657897535.8,286046998.6,N
1657897555.7,286047001.1,N
1657897575.5,286046996.6,N
1657897595.4,286046995.3,N
1657897615.2,286046995.3,N
1657897635.0,286046995.3,N
1657897635.9,286046995.3,N
1657897655.8,286046995.3,N
1657897675.6,286046995.7,N
1657897695.4,286046996.3,N
1657897715.3,286046994.6,N
1657897735.1,286046996.3,N
1657897755.9,286046995.5,N
1657897775.7,286046996.2,N
1657897795.5,286046993.3,N
1657897815.4,286046993.5,N
1657897835.2,286046991.8,N
1657897855.0,286046993.7,N
1657897855.9,286046993.7,N
1657897875.8,286046993.7,N
1657897895.6,286046994.4,N
1657897915.5,286046995.1,N
1657897935.3,286046995.8,N
1657897955.1,286046996.1,N
1657897975.9,286046996.0,N
1657897995.7,286046991.8,Y
1657898015.5,286046995.5,P
1657898035.4,286046996.0,P
1657898055.2,286046996.4,P
1657898075.1,286046996.2,Y
1657898076.0,286046996.2,P
1657898095.8,286047002.2,P
1657898115.6,286047002.7,N
1657898135.5,286047000.0,N
1657898155.3,286047002.4,N
1657898175.1,286047002.3,N
1657898195.9,286046999.8,N
1657898215.7,286047000.1,N
1657898235.5,286046999.7,N
1657898255.4,286046999.7,N
1657898275.2,286047002.7,N
1657898295.1,286047000.4,N
1657898296.0,286047000.4,N
1657898315.8,286046998.6,N
1657898335.6,286046998.9,N
1657898355.5,286047000.0,N
1657898375.3,286046999.5,N
1657898395.1,286046998.1,N
1657898415.9,286046998.9,N
1657898435.7,286046998.5,N
1657898455.6,286046998.5,N
1657898475.4,286047000.8,N
1657898495.2,286047000.5,N
1657898515.1,286047001.1,N
1657898516.0,286047001.1,N
1657898535.8,286046999.2,N
1657898555.6,286046999.2,N
1657898575.5,286046998.8,N
1657898595.3,286046999.2,N
1657898615.2,286046996.9,N
1657898635.9,286047001.1,N
1657898655.7,286046999.0,N
1657898675.6,286046998.8,N
1657898695.4,286046996.5,N
1657898715.2,286046999.4,N
1657898735.1,286046999.2,N
1657898736.0,286046999.2,N
1657898755.8,286046999.2,N
1657898775.7,286046998.3,N
1657898795.5,286046996.6,N
1657898815.3,286046997.0,N
1657898835.2,286046997.3,N
1657898855.0,286046997.2,N
1657898855.9,286046997.2,N
1657898875.7,286046997.5,N
1657898895.6,286046997.2,N
1657898915.4,286046997.9,N
1657898935.3,286046995.5,Y
1657898955.1,286046996.8,P
1657898956.0,286046996.8,P
1657898975.8,286046999.1,N
1657898995.7,286046998.3,N
1657899015.5,286046996.9,Y
1657899035.4,286047001.2,P
1657899055.2,286047001.1,N
1657899075.0,286046996.5,N
1657899075.9,286046996.5,N
1657899095.8,286046998.1,N
1657899115.6,286047000.8,N
1657899135.4,286046998.3,N
1657899155.3,286046998.3,N
1657899175.1,286046998.8,N
1657899195.8,286046998.8,N
1657899215.7,286046999.5,N
1657899235.5,286046998.7,N
1657899255.4,286047000.7,N
1657899275.2,286046998.8,N
1657899295.0,286046996.9,N
1657899295.9,286046996.9,N
1657899315.8,286046997.8,N
1657899335.6,286046996.8,N
1657899355.4,286046999.0,N
1657899375.3,286046998.9,N
1657899395.1,286046999.6,N
1657899415.9,286046999.1,N
1657899435.7,286046998.3,N
1657899455.5,286047001.1,N
1657899475.4,286047000.6,N
1657899495.2,286047000.7,N
1657899515.0,286047000.8,N
1657899515.9,286047011.9,Y
1657899535.8,286047000.8,P
1657899555.6,286047000.7,N
1657899575.5,286047002.7,P
1657899595.3,286047002.7,N
1657899615.1,286047000.6,N
1657899635.9,286047002.2,N
1657899655.7,286047002.1,N
1657899675.5,286047002.6,N
1657899695.4,286047002.3,N
1657899715.2,286047002.5,N
1657899735.1,286047000.0,N
1657899736.0,286047000.0,N
1657899755.8,286046999.9,N
1657899775.6,286046999.9,N
1657899795.5,286047000.7,N
1657899815.3,286047000.3,N
1657899835.1,286047002.8,N
1657899855.9,286047001.5,N
1657899875.7,286047002.0,N
1657899895.6,286047003.8,Y
1657899915.4,286046999.9,P
1657899935.2,286047000.3,N
1657899955.1,286046998.4,N
1657899956.0,286046998.4,N
1657899975.8,286046998.2,N
1657899995.6,286047001.0,N
1657900015.5,286047000.3,N
1657900035.3,286046999.9,N
1657900055.1,286047002.5,N
1657900075.9,286047002.0,N
1657900095.7,286047002.2,N
1657900115.6,286047002.1,N
1657900135.4,286047001.6,N
1657900155.2,286047003.5,N
1657900175.1,286047003.9,N
1657900176.0,286047003.9,N
1657900195.8,286047003.6,N
1657900215.6,286047001.3,N
1657900235.5,286047001.4,N
1657900255.3,286046999.7,N
1657900275.2,286047001.9,N
1657900295.9,286047002.3,N
1657900315.7,286046999.7,N
1657900335.6,286047002.1,N
1657900355.4,286047002.2,N
1657900375.2,286047004.4,N
1657900395.1,286047004.4,N
1657900396.0,286047004.4,N
1657900415.8,286047001.9,N
1657900435.7,286046999.8,N
1657900455.5,286047002.8,N
1657900475.3,286047002.5,N
1657900495.2,286047001.6,N
1657900515.0,286047002.7,N
1657900515.9,286047002.7,N
1657900535.7,286047002.7,N
1657900555.6,286047002.2,N
1657900575.4,286047002.1,N
1657900595.3,286046999.7,N
1657900615.1,286047002.4,N
1657900616.0,286047002.4,N
1657900635.8,286047001.3,N
1657900655.7,286047003.7,N
1657900675.5,286047004.9,Y
1657900695.4,286047003.5,P
1657900715.2,286047004.1,P
1657900735.0,286047003.1,P
1657900735.9,286047003.1,Y
1657900755.8,286047002.8,P
1657900775.6,286046998.1,P
1657900795.5,286047000.8,N
