1513764000.2,15924,6.13,73494.8,-11.73,-14.01,-14.01,0,*6F
1513764001.43,15925,6.13,73498.0,-11.73,-14.33,-14.29,0,*65
1513764002.7,15926,6.13,73498.3,-11.73,-14.43,-14.33,0,*6A
1513764003.94,15927,6.13,73498.8,-11.73,-14.29,-14.29,0,*6C
1513764005.17,15928,6.13,73496.3,-11.73,-14.29,-14.19,0,*60
1513764006.43,15929,6.13,73498.0,-11.71,-14.23,-14.23,0,*60
1513764007.67,15930,6.13,73502.8,-11.73,-14.29,-14.29,0,*6A
1513764008.91,15931,6.13,73498.8,-11.73,-14.19,-14.15,0,*67
1513764010.21,15932,6.13,73498.8,-11.73,-14.05,-14.05,0,*68
1513764011.45,15933,6.13,73494.8,-11.73,-14.19,-14.29,0,*6A
1513764012.69,15934,6.13,73498.3,-11.73,-14.33,-14.33,0,*6E
1513764013.93,15935,6.13,73498.8,-11.73,-14.29,-14.19,0,*6C
1513764015.17,15936,6.13,73498.0,-11.73,-14.29,-14.19,0,*6F
1513764016.42,15937,6.13,73500.8,-11.71,-14.15,-14.11,0,*6B
1513764017.66,15938,6.13,73500.0,-11.71,-14.29,-14.23,0,*6A
1513764018.92,15939,6.13,73500.0,-11.71,-14.23,-14.23,0,*61
1513764020.18,15940,6.13,73496.8,-11.71,-14.15,-14.15,0,*6F
1513764021.44,15941,6.13,73498.8,-11.71,-14.15,-14.23,0,*6B
1513764022.68,15942,6.13,73500.3,-11.71,-14.29,-14.29,0,*6D
1513764023.98,15943,6.13,73500.0,-11.73,-14.47,-14.51,0,*69
1513764025.28,15944,6.13,73498.5,-11.73,-14.43,-14.47,0,*6D
1513764026.57,15945,6.13,73502.3,-11.73,-14.51,-14.47,0,*6F
1513764027.82,15946,6.13,73494.3,-11.75,-14.43,-14.33,0,*6A
1513764029.06,15947,6.13,73494.5,-11.75,-14.43,-14.33,0,*6B
1513764030.35,15948,6.13,73492.8,-11.73,-14.43,-14.47,0,*61
1513764031.61,15949,6.13,73492.3,-11.75,-14.43,-14.43,0,*62
1513764032.83,15950,6.13,73494.5,-11.75,-14.33,-14.33,0,*6A
1513764034.05,15951,6.13,73492.5,-11.75,-14.19,-14.19,0,*6B
1513764035.28,15952,6.13,73494.5,-11.73,-14.33,-14.33,0,*6E
1513764036.55,15953,6.13,73488.5,-11.75,-14.47,-14.43,0,*6D
1513764037.83,15954,6.13,73492.8,-11.75,-14.51,-14.47,0,*69
1513764039.12,15955,6.13,73492.3,-11.73,-14.47,-14.43,0,*6D
1513764040.41,15956,6.19,73494.0,-11.73,-14.75,-14.79,0,*66
1513764041.68,15957,6.13,73490.0,-11.73,-14.47,-14.61,0,*6F
1513764042.98,15958,6.13,73492.5,-11.73,-14.47,-14.47,0,*64
1513764044.24,15959,6.19,73494.5,-11.75,-14.43,-14.43,0,*63
1513764045.51,15960,6.13,73488.8,-11.73,-14.61,-14.51,0,*6C
1513764046.81,15961,6.13,73492.0,-11.73,-14.47,-14.47,0,*6E
1513764048.09,15962,6.13,73490.0,-11.73,-15.01,-15.01,0,*6D
1513764049.33,15963,6.13,73494.8,-11.75,-14.79,-14.89,0,*65
1513764050.62,15964,6.13,73490.0,-11.73,-14.79,-14.79,0,*6B
1513764051.86,15965,6.13,73488.0,-11.75,-14.75,-14.65,0,*6D
1513764053.1,15966,6.13,73488.8,-11.73,-14.61,-14.61,0,*69
1513764054.36,15967,6.13,73494.0,-11.75,-14.51,-14.43,0,*6D
1513764055.64,15968,6.13,73492.3,-11.75,-14.51,-14.47,0,*66
1513764056.85,15969,6.13,73490.8,-11.75,-14.33,-14.33,0,*60
1513764058.07,15970,6.13,73490.3,-11.75,-14.33,-14.33,0,*68
1513764059.31,15971,6.13,73494.0,-11.75,-14.43,-14.33,0,*6E
1513764060.61,15972,6.13,73494.3,-11.73,-14.47,-14.47,0,*6C
1513764061.9,15973,6.13,73490.8,-11.73,-14.75,-14.75,0,*6D
1513764063.18,15974,6.13,73492.0,-11.73,-14.93,-14.93,0,*6A
1513764064.42,15975,6.13,73494.3,-11.75,-14.93,-14.89,0,*66
1513764065.66,15976,6.13,73492.8,-11.73,-14.61,-14.61,0,*68
1513764066.91,15977,6.13,73490.8,-11.75,-15.01,-14.93,0,*65
1513764068.13,15978,6.13,73488.0,-11.75,-15.07,-15.15,0,*63
1513764069.37,15979,6.13,73490.3,-11.75,-14.79,-14.89,0,*6E
1513764070.63,15980,6.13,73494.5,-11.75,-14.75,-14.75,0,*67
1513764071.87,15981,6.13,73492.8,-11.75,-14.89,-14.93,0,*6D
1513764073.14,15982,6.13,73490.0,-11.75,-14.79,-14.79,0,*65
1513764074.41,15983,6.13,73492.8,-11.75,-14.51,-14.51,0,*64
1513764075.7,15984,6.13,73492.3,-11.81,-14.79,-14.83,0,*6D
1513764076.96,15985,6.13,73492.0,-11.79,-14.97,-14.93,0,*6A
1513764078.23,15986,6.19,73496.5,-11.79,-14.79,-14.79,0,*6D
1513764079.51,15987,6.13,73488.3,-11.79,-14.83,-14.79,0,*69
1513764080.78,15988,6.13,73490.8,-11.79,-14.55,-14.55,0,*63
1513764082.02,15989,6.13,73492.5,-11.79,-14.79,-14.69,0,*63
1513764083.28,15990,6.19,73498.3,-11.79,-14.93,-14.83,0,*6B
1513764084.49,15991,6.13,73494.0,-11.79,-14.69,-14.69,0,*6B
1513764085.8,15992,6.13,73488.8,-11.81,-14.47,-14.51,0,*68
1513764087.08,15993,6.13,73490.5,-11.79,-14.47,-14.47,0,*69
1513764088.3,15994,6.13,73492.0,-11.79,-14.33,-14.33,0,*6E
1513764089.52,15995,6.19,73496.5,-11.79,-14.37,-14.37,0,*6F
1513764090.77,15996,6.13,73494.0,-11.79,-14.47,-14.37,0,*6B
1513764092.02,15997,6.13,73494.5,-11.79,-14.47,-14.33,0,*6E
1513764093.24,15998,6.13,73494.0,-11.75,-14.29,-14.19,0,*6D
1513764094.5,15999,6.13,73496.8,-11.75,-14.43,-14.43,0,*6F
1513764095.77,16000,6.13,73492.5,-11.75,-14.51,-14.47,0,*62
1513764097.03,16001,6.13,73492.3,-11.75,-14.75,-14.75,0,*64
1513764098.31,16002,6.13,73494.3,-11.75,-14.51,-14.47,0,*60
1513764099.59,16003,6.13,73494.0,-11.79,-14.47,-14.47,0,*6A
1513764100.81,16004,6.13,73494.0,-11.75,-14.29,-14.29,0,*61
1513764102.02,16005,6.13,73492.3,-11.75,-14.33,-14.33,0,*60
1513764103.23,16006,6.19,73494.8,-11.75,-14.65,-14.61,0,*67
1513764104.51,16007,6.13,73496.0,-11.75,-14.47,-14.47,0,*62
1513764105.76,16008,6.13,73494.0,-11.81,-14.37,-14.37,0,*66
1513764107.04,16009,6.13,73496.0,-11.79,-14.51,-14.47,0,*67
1513764108.31,16010,6.13,73494.5,-11.79,-14.79,-14.79,0,*68
1513764109.55,16011,6.13,73498.0,-11.79,-14.79,-14.65,0,*64
1513764110.83,16012,6.13,73494.8,-11.79,-14.47,-14.51,0,*6D
1513764112.08,16013,6.13,73492.8,-11.79,-14.47,-14.37,0,*6C
1513764113.3,16014,6.13,73496.8,-11.79,-14.37,-14.33,0,*68
1513764114.58,16015,6.19,73498.8,-11.79,-14.51,-14.51,0,*6D
1513764115.86,16016,6.13,73496.0,-11.81,-14.47,-14.37,0,*6E
1513764117.15,16017,6.13,73494.8,-11.81,-14.55,-14.55,0,*68
1513764118.44,16018,6.13,73496.5,-11.79,-14.47,-14.47,0,*60
1513764119.74,16019,6.13,73498.5,-11.81,-14.51,-14.51,0,*66
1513764121.02,16020,6.13,73492.8,-11.79,-14.47,-14.51,0,*6C
1513764122.32,16021,6.19,73496.0,-11.81,-14.51,-14.47,0,*6A
1513764123.57,16022,6.13,73494.8,-11.81,-14.65,-14.65,0,*6E
1513764124.83,16023,6.13,73496.0,-11.81,-14.65,-14.55,0,*6C
1513764126.13,16024,6.13,73498.0,-11.81,-14.51,-14.51,0,*68
1513764127.4,16025,6.13,73492.5,-11.81,-14.65,-14.51,0,*6E
1513764128.64,16026,6.13,73494.8,-11.81,-14.69,-14.65,0,*66
1513764129.89,16027,6.13,73496.5,-11.79,-14.55,-14.65,0,*6F
1513764131.19,16028,6.13,73492.3,-11.81,-14.79,-14.83,0,*61
1513764132.46,16029,6.13,73492.8,-11.79,-14.51,-14.51,0,*62
1513764133.74,16030,6.19,73496.8,-11.83,-14.55,-14.55,0,*6F
1513764134.97,16031,6.13,73494.3,-11.81,-14.69,-14.69,0,*6C
1513764136.27,16032,6.13,73490.8,-11.81,-14.55,-14.55,0,*6F
1513764137.51,16033,6.13,73492.8,-11.81,-14.65,-14.69,0,*62
1513764138.78,16034,6.19,73492.0,-11.83,-14.83,-14.75,0,*62
1513764140.04,16035,6.13,73494.3,-11.83,-14.75,-14.75,0,*6A
1513764141.33,16036,6.13,73486.3,-11.85,-14.75,-14.75,0,*6F
1513764142.58,16037,6.13,73490.3,-11.83,-14.89,-14.83,0,*62
1513764143.82,16038,6.19,73488.8,-11.83,-14.97,-14.89,0,*68
1513764145.06,16039,6.13,73484.8,-11.85,-14.61,-14.61,0,*60
1513764146.33,16040,6.13,73484.5,-11.81,-14.55,-14.65,0,*69
1513764147.58,16041,6.13,73484.3,-11.85,-14.61,-14.61,0,*6F
1513764148.87,16042,6.13,73486.5,-11.85,-14.55,-14.51,0,*68
1513764150.14,16043,6.19,73490.0,-11.83,-14.43,-14.43,0,*6B
1513764151.41,16044,6.13,73488.0,-11.83,-14.51,-14.43,0,*6F
1513764152.68,16045,6.13,73488.0,-11.83,-14.43,-14.51,0,*6E
1513764153.92,16046,6.13,73490.8,-11.83,-14.61,-14.51,0,*6D
1513764155.2,16047,6.19,73488.5,-11.81,-14.47,-14.33,0,*6E
1513764156.44,16048,6.13,73486.3,-11.81,-14.65,-14.65,0,*62
1513764157.73,16049,6.13,73484.8,-11.81,-14.93,-14.93,0,*63
1513764158.97,16050,6.13,73488.8,-11.83,-14.89,-14.75,0,*6A
1513764160.27,16051,6.13,73490.0,-11.81,-14.55,-14.55,0,*6A
1513764161.56,16052,6.13,73488.8,-11.85,-14.43,-14.43,0,*6D
1513764162.84,16053,6.13,73492.3,-11.83,-14.51,-14.51,0,*6A
1513764164.06,16054,6.13,73492.0,-11.83,-14.37,-14.29,0,*62
1513764165.3,16055,6.13,73492.5,-11.81,-14.37,-14.37,0,*6E
1513764166.6,16056,6.13,73490.8,-11.85,-14.51,-14.51,0,*69
1513764167.83,16057,6.13,73492.0,-11.83,-14.23,-14.23,0,*6E
1513764169.05,16058,6.13,73494.0,-11.83,-14.29,-14.37,0,*6E
1513764170.27,16059,6.13,73488.8,-11.83,-14.37,-14.29,0,*6F
1513764171.49,16060,6.13,73492.8,-11.83,-14.37,-14.29,0,*65
1513764172.73,16061,6.13,73490.5,-11.83,-14.61,-14.55,0,*6C
1513764174.03,16062,6.13,73494.8,-11.81,-14.79,-14.79,0,*6A
1513764175.3,16063,6.13,73494.3,-11.83,-14.51,-14.43,0,*6A
1513764176.55,16064,6.13,73490.3,-11.83,-14.51,-14.37,0,*6E
1513764177.77,16065,6.13,73488.3,-11.83,-14.37,-14.37,0,*6F
1513764179.06,16066,6.13,73488.0,-11.85,-14.55,-14.55,0,*6A
1513764180.28,16067,6.13,73488.5,-11.83,-14.69,-14.61,0,*65
1513764181.57,16068,6.13,73490.3,-11.85,-14.55,-14.55,0,*64
1513764182.87,16069,6.13,73490.5,-11.85,-14.55,-14.51,0,*61
1513764184.17,16070,6.13,73492.8,-11.85,-14.55,-14.51,0,*69
1513764185.45,16071,6.13,73488.5,-11.87,-14.47,-14.47,0,*6E
1513764186.7,16072,6.13,73492.8,-11.85,-14.37,-14.29,0,*60
1513764187.98,16073,6.13,73488.8,-11.85,-14.43,-14.43,0,*6E
1513764189.24,16074,6.13,73494.5,-11.85,-14.15,-14.23,0,*6C
1513764190.5,16075,6.13,73488.5,-11.83,-14.43,-14.43,0,*6E
1513764191.79,16076,6.19,73494.0,-11.85,-14.51,-14.43,0,*68
1513764193.08,16077,6.13,73488.5,-11.85,-14.43,-14.43,0,*6A
1513764194.35,16078,6.13,73488.5,-11.85,-14.43,-14.37,0,*66
1513764195.6,16079,6.13,73490.3,-11.85,-14.37,-14.29,0,*6B
1513764196.84,16080,6.13,73490.3,-11.85,-14.37,-14.37,0,*62
1513764198.14,16081,6.19,73492.0,-11.85,-14.55,-14.51,0,*67
1513764199.38,16082,6.13,73490.5,-11.85,-14.37,-14.29,0,*6F
1513764200.63,16083,6.13,73488.5,-11.85,-14.37,-14.23,0,*64
1513764201.9,16084,6.13,73488.8,-11.85,-14.43,-14.29,0,*6A
1513764203.19,16085,6.13,73494.3,-11.85,-14.51,-14.43,0,*64
1513764204.46,16086,6.13,73490.3,-11.85,-14.43,-14.37,0,*67
1513764205.71,16087,6.19,73492.8,-11.85,-14.23,-14.15,0,*60
1513764206.96,16088,6.19,73492.8,-11.85,-14.23,-14.15,0,*6F
1513764208.2,16089,6.13,73494.0,-11.85,-14.29,-14.15,0,*64
1513764209.47,16090,6.13,73492.8,-11.83,-14.43,-14.43,0,*65
1513764210.72,16091,6.19,73496.0,-11.85,-14.23,-14.23,0,*62
1513764211.97,16092,6.13,73494.3,-11.85,-14.23,-14.15,0,*64
1513764213.22,16093,6.19,73494.3,-11.85,-14.15,-14.11,0,*64
1513764214.46,16094,6.13,73492.8,-11.85,-14.29,-14.23,0,*6D
1513764215.73,16095,6.13,73490.8,-11.85,-14.43,-14.29,0,*6A
1513764216.97,16096,6.13,73492.3,-11.85,-14.23,-14.11,0,*64
1513764218.22,16097,6.13,73490.5,-11.85,-14.29,-14.37,0,*6B
1513764219.5,16098,6.13,73492.3,-11.85,-14.43,-14.43,0,*6B
1513764220.77,16099,6.13,73490.0,-11.85,-14.37,-14.43,0,*69
1513764222.04,16100,6.13,73492.0,-11.85,-14.61,-14.51,0,*68
1513764223.31,16101,6.13,73488.3,-11.83,-14.51,-14.55,0,*68
1513764224.58,16102,6.13,73490.5,-11.85,-14.43,-14.37,0,*6A
1513764225.87,16103,6.13,73494.8,-11.85,-14.43,-14.43,0,*68
1513764227.16,16104,6.13,73492.8,-11.85,-14.55,-14.55,0,*6F
1513764228.38,16105,6.13,73492.3,-11.87,-14.65,-14.61,0,*68
1513764229.61,16106,6.13,73490.0,-11.87,-14.89,-14.89,0,*6F
1513764230.83,16107,6.13,73490.3,-11.87,-14.65,-14.61,0,*6A
1513764232.09,16108,6.19,73490.5,-11.87,-14.75,-14.75,0,*61
1513764233.36,16109,6.19,73490.5,-11.89,-14.61,-14.55,0,*69
1513764234.6,16110,6.13,73486.3,-11.87,-14.75,-14.61,0,*6D
1513764235.82,16111,6.13,73488.8,-11.87,-14.65,-14.61,0,*6D
1513764237.1,16112,6.13,73488.0,-11.87,-14.55,-14.47,0,*69
1513764238.37,16113,6.19,73486.5,-11.89,-14.43,-14.29,0,*69
1513764239.6,16114,6.13,73488.5,-11.87,-14.15,-14.19,0,*60
1513764240.82,16115,6.13,73490.0,-11.87,-14.29,-14.19,0,*6E
1513764242.1,16116,6.13,73486.0,-11.87,-14.43,-14.55,0,*69
1513764243.37,16117,6.13,73484.0,-11.87,-14.55,-14.55,0,*6F
1513764244.64,16118,6.13,73484.3,-11.87,-14.55,-14.43,0,*67
1513764245.86,16119,6.13,73486.8,-11.87,-14.29,-14.29,0,*61
1513764247.12,16120,6.13,73486.8,-11.85,-14.15,-14.15,0,*69
1513764248.37,16121,6.13,73486.0,-11.87,-14.15,-14.01,0,*6F
1513764249.65,16122,6.13,73484.8,-11.83,-13.97,-13.97,0,*6D
1513764250.96,16123,6.13,73484.8,-11.85,-14.01,-14.01,0,*6A
1513764252.26,16124,6.19,73488.8,-11.85,-14.01,-13.97,0,*65
1513764253.56,16125,6.19,73486.8,-11.85,-14.01,-14.01,0,*6C
1513764254.84,16126,6.13,73486.5,-11.83,-14.01,-13.97,0,*61
1513764256.12,16127,6.13,73484.3,-11.83,-14.01,-13.97,0,*60
1513764257.36,16128,6.13,73486.0,-11.85,-14.11,-14.11,0,*61
1513764258.59,16129,6.13,73486.0,-11.83,-14.15,-14.15,0,*66
1513764259.85,16130,6.13,73484.3,-11.83,-14.11,-13.97,0,*67
1513764261.12,16131,6.13,73490.3,-11.81,-14.11,-14.05,0,*68
1513764262.36,16132,6.13,73484.3,-11.81,-14.11,-14.11,0,*6E
1513764263.67,16133,6.13,73490.5,-11.81,-13.97,-14.05,0,*63
1513764264.97,16134,6.13,73488.0,-11.81,-14.05,-13.97,0,*64
1513764266.22,16135,6.13,73488.8,-11.81,-14.33,-14.23,0,*68
1513764267.5,16136,6.13,73488.5,-11.81,-14.11,-13.97,0,*63
1513764268.74,16137,6.13,73490.3,-11.81,-14.11,-13.93,0,*66
1513764269.95,16138,6.13,73486.3,-11.79,-13.93,-13.93,0,*63
1513764271.25,16139,6.19,73494.5,-11.81,-14.55,-14.51,0,*61
1513764272.56,16140,6.13,73488.3,-11.81,-14.47,-14.47,0,*6B
1513764273.8,16141,6.13,73488.0,-11.81,-14.37,-14.33,0,*6E
1513764275.05,16142,6.13,73490.8,-11.81,-14.37,-14.33,0,*6D
1513764276.3,16143,6.13,73488.0,-11.81,-14.23,-14.11,0,*69
1513764277.54,16144,6.13,73488.3,-11.81,-14.33,-14.33,0,*6F
1513764278.79,16145,6.13,73488.0,-11.81,-14.23,-14.23,0,*6E
1513764280.1,16146,6.13,73486.8,-11.81,-14.47,-14.47,0,*6D
1513764281.4,16147,6.13,73486.3,-11.81,-14.55,-14.55,0,*6C
1513764282.67,16148,6.13,73488.8,-11.79,-14.55,-14.55,0,*64
1513764283.95,16149,6.13,73490.0,-11.83,-14.51,-14.51,0,*60
1513764285.18,16150,6.13,73488.3,-11.83,-14.69,-14.55,0,*67
1513764286.46,16151,6.13,73486.5,-11.83,-14.51,-14.55,0,*6D
1513764287.71,16152,6.13,73484.5,-11.83,-14.51,-14.37,0,*6A
1513764288.95,16153,6.13,73486.5,-11.83,-14.43,-14.29,0,*67
1513764290.2,16154,6.13,73486.3,-11.85,-14.23,-14.23,0,*6A
1513764291.42,16155,6.19,73490.8,-11.83,-14.29,-14.15,0,*62
1513764292.69,16156,6.13,73486.5,-11.83,-14.51,-14.43,0,*6D
1513764293.94,16157,6.13,73486.0,-11.81,-14.37,-14.33,0,*69
1513764295.18,16158,6.19,73486.8,-11.85,-14.29,-14.15,0,*69
1513764296.43,16159,6.13,73482.5,-11.81,-14.33,-14.23,0,*62
1513764297.65,16160,6.13,73484.0,-11.83,-14.15,-14.11,0,*6F
1513764298.93,16161,6.13,73488.3,-11.83,-14.01,-13.97,0,*62
1513764300.18,16162,6.13,73486.8,-11.83,-14.11,-13.97,0,*60
1513764301.43,16163,6.13,73484.8,-11.81,-14.37,-14.33,0,*6E
1513764302.68,16164,6.13,73484.3,-11.81,-14.23,-14.19,0,*64
1513764303.93,16165,6.13,73486.5,-11.81,-14.11,-14.11,0,*6C
1513764305.17,16166,6.19,73490.8,-11.81,-14.19,-14.11,0,*67
1513764306.4,16167,6.13,73490.0,-11.83,-14.15,-14.15,0,*6C
1513764307.65,16168,6.19,73490.8,-11.81,-14.23,-14.19,0,*68
1513764308.93,16169,6.13,73490.0,-11.81,-14.47,-14.37,0,*67
1513764310.24,16170,6.13,73484.5,-11.81,-14.47,-14.47,0,*68
1513764311.54,16171,6.13,73486.0,-11.81,-14.51,-14.47,0,*6E
1513764312.82,16172,6.13,73486.8,-11.83,-14.55,-14.51,0,*6C
1513764314.09,16173,6.19,73488.8,-11.83,-14.51,-14.51,0,*69
1513764315.36,16174,6.13,73486.0,-11.83,-14.51,-14.43,0,*6D
1513764316.58,16175,6.13,73490.3,-11.83,-14.37,-14.29,0,*60
1513764317.8,16176,6.13,73488.3,-11.83,-14.37,-14.37,0,*6C
1513764319.05,16177,6.13,73488.5,-11.85,-14.37,-14.37,0,*6B
1513764320.34,16178,6.13,73484.5,-11.85,-14.51,-14.43,0,*67
1513764321.58,16179,6.13,73486.5,-11.85,-14.29,-14.15,0,*6A
1513764322.81,16180,6.13,73488.3,-11.83,-14.37,-14.29,0,*6A
1513764324.08,16181,6.13,73486.0,-11.83,-14.55,-14.51,0,*60
1513764325.35,16182,6.13,73486.5,-11.85,-14.51,-14.37,0,*61
1513764326.62,16183,6.19,73488.5,-11.83,-14.51,-14.43,0,*65
1513764327.89,16184,6.13,73486.8,-11.83,-14.55,-14.51,0,*65
1513764329.14,16185,6.19,73490.5,-11.83,-14.43,-14.29,0,*6C
1513764330.39,16186,6.13,73484.0,-11.85,-14.15,-14.15,0,*65
1513764331.69,16187,6.13,73486.8,-11.85,-14.51,-14.55,0,*60
1513764332.94,16188,6.13,73490.3,-11.85,-14.23,-14.15,0,*6E
1513764334.19,16189,6.13,73486.8,-11.85,-14.37,-14.37,0,*6A
1513764335.47,16190,6.13,73484.0,-11.85,-14.43,-14.43,0,*62
1513764336.77,16191,6.13,73488.8,-11.85,-14.51,-14.43,0,*60
1513764338.03,16192,6.13,73484.5,-11.87,-14.43,-14.43,0,*62
1513764339.26,16193,6.13,73484.8,-11.87,-14.29,-14.29,0,*63
1513764340.5,16194,6.13,73490.0,-11.85,-14.37,-14.29,0,*69
1513764341.79,16195,6.19,73490.8,-11.85,-14.55,-14.43,0,*60
1513764343.04,16196,6.13,73490.5,-11.85,-14.37,-14.37,0,*64
1513764344.28,16197,6.13,73488.8,-11.85,-14.37,-14.29,0,*6A
1513764345.51,16198,6.13,73490.3,-11.83,-14.23,-14.29,0,*66
1513764346.73,16199,6.13,73484.8,-11.83,-14.37,-14.15,0,*6D
1513764348.0,16200,6.13,73486.5,-11.85,-14.43,-14.29,0,*64
1513764349.29,16201,6.13,73484.3,-11.85,-14.43,-14.43,0,*69
1513764350.53,16202,6.13,73486.5,-11.85,-14.37,-14.23,0,*6F
1513764351.78,16203,6.13,73484.0,-11.85,-14.37,-14.29,0,*64
1513764353.07,16204,6.13,73484.5,-11.85,-14.43,-14.43,0,*6C
1513764354.32,16205,6.13,73484.8,-11.85,-14.23,-14.23,0,*6D
1513764355.56,16206,6.13,73486.0,-11.85,-14.29,-14.29,0,*6E
1513764356.78,16207,6.13,73484.5,-11.83,-14.29,-14.23,0,*63
1513764358.0,16208,6.13,73486.5,-11.83,-14.37,-14.29,0,*69
1513764359.26,16209,6.13,73480.0,-11.85,-14.15,-14.15,0,*61
1513764360.51,16210,6.13,73484.0,-11.85,-14.15,-14.23,0,*6C
1513764361.81,16211,6.13,73484.8,-11.85,-13.97,-13.97,0,*68
1513764363.09,16212,6.13,73480.0,-11.85,-14.11,-14.01,0,*6A
1513764364.36,16213,6.13,73484.5,-11.85,-14.11,-14.01,0,*6B
1513764365.64,16214,6.19,73486.3,-11.85,-14.11,-13.97,0,*64
1513764366.88,16215,6.13,73484.8,-11.85,-14.37,-14.37,0,*6C
1513764368.13,16216,6.13,73484.0,-11.85,-14.29,-14.29,0,*6F
1513764369.37,16217,6.13,73480.3,-11.85,-14.37,-14.29,0,*61
1513764370.59,16218,6.13,73482.5,-11.83,-14.29,-14.29,0,*67
1513764371.81,16219,6.13,73480.5,-11.83,-14.29,-14.29,0,*66
1513764373.06,16220,6.13,73480.3,-11.85,-14.23,-14.29,0,*60
1513764374.29,16221,6.13,73484.0,-11.83,-14.23,-14.23,0,*6D
1513764375.53,16222,6.13,73482.3,-11.85,-14.37,-14.29,0,*67
1513764376.78,16223,6.13,73480.0,-11.85,-14.37,-14.37,0,*69
1513764378.02,16224,6.13,73482.0,-11.83,-14.37,-14.43,0,*6B
1513764379.26,16225,6.13,73478.8,-11.85,-14.37,-14.29,0,*60
1513764380.53,16226,6.13,73476.0,-11.83,-14.51,-14.43,0,*69
1513764381.78,16227,6.13,73478.3,-11.85,-14.37,-14.23,0,*68
1513764383.07,16228,6.13,73476.3,-11.85,-14.43,-14.43,0,*62
1513764384.31,16229,6.13,73482.5,-11.83,-14.83,-14.61,0,*69
1513764385.54,16230,6.13,73480.0,-11.83,-14.37,-14.23,0,*68
1513764386.81,16231,6.13,73482.3,-11.85,-14.51,-14.37,0,*6A
1513764388.05,16232,6.13,73486.3,-11.85,-14.29,-14.23,0,*63
1513764389.3,16233,6.13,73484.5,-11.85,-14.23,-14.29,0,*62
1513764390.55,16234,6.13,73484.5,-11.83,-14.43,-14.37,0,*6A
1513764391.79,16235,6.13,73482.8,-11.85,-14.23,-14.11,0,*6F
1513764393.02,16236,6.13,73484.0,-11.83,-14.15,-14.15,0,*6B
1513764394.32,16237,6.13,73484.0,-11.85,-14.01,-13.97,0,*64
1513764395.58,16238,6.13,73484.3,-11.85,-14.15,-14.23,0,*66
1513764396.82,16239,6.13,73484.0,-11.85,-14.15,-14.11,0,*66
1513764398.05,16240,6.13,73480.0,-11.83,-14.15,-14.11,0,*6E
1513764399.3,16241,6.13,73480.8,-11.83,-14.11,-14.01,0,*6A
1513764400.53,16242,6.13,73484.5,-11.83,-14.11,-14.15,0,*6C
1513764401.75,16243,6.13,73484.5,-11.83,-14.11,-14.15,0,*6D
1513764402.98,16244,6.13,73484.8,-11.83,-14.23,-14.23,0,*6E
1513764404.21,16245,6.13,73482.5,-11.83,-14.15,-14.15,0,*6F
1513764405.45,16246,6.13,73484.8,-11.83,-14.51,-14.37,0,*6C
1513764406.71,16247,6.13,73486.3,-11.83,-14.11,-13.97,0,*64
1513764407.99,16248,6.13,73482.8,-11.83,-14.01,-13.97,0,*6A
1513764409.24,16249,6.13,73486.3,-11.83,-14.15,-14.01,0,*66
1513764410.52,16250,6.13,73480.5,-11.81,-14.11,-13.97,0,*60
1513764411.79,16251,6.13,73484.3,-11.81,-14.05,-14.11,0,*6D
1513764413.06,16252,6.13,73486.5,-11.81,-13.97,-13.93,0,*6F
1513764414.37,16253,6.13,73482.5,-11.81,-14.05,-13.97,0,*66
1513764415.61,16254,6.13,73484.0,-11.81,-13.93,-13.93,0,*6D
1513764416.88,16255,6.13,73484.3,-11.81,-13.97,-13.93,0,*68
1513764418.12,16256,6.13,73484.3,-11.81,-14.33,-14.23,0,*6E
1513764419.37,16257,6.13,73486.0,-11.81,-14.33,-14.23,0,*6F
1513764420.62,16258,6.13,73484.0,-11.79,-14.19,-14.05,0,*6B
1513764421.84,16259,6.13,73482.8,-11.79,-14.37,-14.33,0,*63
1513764423.09,16260,6.13,73482.5,-11.81,-14.33,-14.23,0,*6B
1513764424.31,16261,6.13,73486.5,-11.79,-14.23,-14.23,0,*6C
1513764425.56,16262,6.19,73488.0,-11.81,-14.37,-14.37,0,*68
1513764426.83,16263,6.13,73482.5,-11.81,-14.19,-14.05,0,*64
1513764428.09,16264,6.13,73486.8,-11.79,-14.11,-13.97,0,*60
1513764429.34,16265,6.13,73482.8,-11.79,-14.19,-14.05,0,*65
1513764430.59,16266,6.13,73484.8,-11.79,-14.11,-13.97,0,*62
1513764431.84,16267,6.13,73484.0,-11.79,-14.19,-14.05,0,*67
1513764433.06,16268,6.13,73482.8,-11.79,-14.23,-14.19,0,*6C
1513764434.28,16269,6.13,73484.5,-11.79,-14.19,-14.19,0,*64
1513764435.5,16270,6.13,73484.5,-11.79,-14.11,-14.11,0,*6C
1513764436.73,16271,6.13,73484.0,-11.79,-14.23,-14.19,0,*64
1513764437.95,16272,6.13,73484.3,-11.79,-14.33,-14.23,0,*6F
1513764439.16,16273,6.13,73484.0,-11.79,-14.33,-14.19,0,*67
1513764440.38,16274,6.13,73482.3,-11.75,-14.19,-14.19,0,*64
1513764441.6,16275,6.13,73484.3,-11.79,-14.37,-14.37,0,*69
1513764442.85,16276,6.13,73486.8,-11.79,-14.23,-14.05,0,*6E
1513764444.1,16277,6.13,73482.3,-11.81,-14.23,-14.11,0,*6D
1513764445.32,16278,6.13,73484.8,-11.79,-14.37,-14.23,0,*61
1513764446.57,16279,6.13,73482.8,-11.79,-14.51,-14.33,0,*61
1513764447.79,16280,6.13,73482.0,-11.79,-14.19,-14.11,0,*6B
1513764449.03,16281,6.13,73482.5,-11.75,-14.05,-13.93,0,*66
1513764450.25,16282,6.13,73484.8,-11.75,-14.33,-14.33,0,*6D
1513764451.47,16283,6.13,73484.5,-11.79,-14.37,-14.37,0,*60
1513764452.69,16284,6.13,73486.3,-11.79,-14.19,-14.11,0,*6F
1513764453.96,16285,6.13,73486.3,-11.75,-14.47,-14.43,0,*6E
1513764455.21,16286,6.13,73484.5,-11.75,-14.15,-14.01,0,*6C
1513764456.48,16287,6.13,73484.8,-11.75,-14.05,-14.01,0,*6C
1513764457.72,16288,6.13,73486.3,-11.75,-14.01,-13.93,0,*6B
1513764458.99,16289,6.13,73486.3,-11.75,-14.01,-13.87,0,*6F
1513764460.29,16290,6.13,73488.5,-11.73,-14.01,-14.01,0,*68
1513764461.51,16291,6.13,73486.8,-11.75,-14.19,-14.15,0,*63
1513764462.79,16292,6.13,73486.8,-11.75,-14.05,-14.01,0,*68
1513764464.05,16293,6.13,73484.3,-11.73,-14.01,-13.93,0,*67
1513764465.32,16294,6.13,73484.5,-11.73,-14.05,-13.93,0,*64
1513764466.54,16295,6.13,73486.8,-11.75,-14.15,-14.15,0,*6B
1513764467.84,16296,6.13,73484.0,-11.73,-14.01,-14.01,0,*6E
1513764469.11,16297,6.13,73488.3,-11.73,-14.15,-14.05,0,*6E
1513764470.38,16298,6.13,73486.3,-11.73,-14.19,-14.05,0,*6D
1513764471.68,16299,6.13,73484.5,-11.71,-13.97,-13.83,0,*66
1513764472.95,16300,6.13,73484.3,-11.73,-14.05,-13.93,0,*68
1513764474.19,16301,6.13,73484.8,-11.73,-14.15,-13.93,0,*68
1513764475.48,16302,6.13,73488.3,-11.73,-14.01,-13.87,0,*6B
1513764476.75,16303,6.13,73484.5,-11.73,-14.05,-13.93,0,*6B
1513764478.04,16304,6.13,73482.5,-11.73,-14.05,-14.05,0,*64
1513764479.29,16305,6.13,73488.3,-11.71,-14.29,-14.15,0,*68
1513764480.54,16306,6.13,73484.3,-11.71,-14.23,-14.11,0,*65
1513764481.79,16307,6.13,73486.0,-11.69,-14.11,-13.97,0,*65
1513764483.09,16308,6.13,73488.8,-11.71,-13.97,-13.87,0,*6B
1513764484.35,16309,6.13,73490.3,-11.71,-14.15,-14.15,0,*6B
1513764485.57,16310,6.13,73484.8,-11.69,-14.29,-14.15,0,*65
1513764486.82,16311,6.19,73488.5,-11.69,-14.11,-13.97,0,*62
1513764488.12,16312,6.13,73488.8,-11.71,-13.97,-13.97,0,*61
1513764489.43,16313,6.13,73488.3,-11.71,-14.01,-13.97,0,*68
1513764490.71,16314,6.13,73490.8,-11.69,-14.01,-13.97,0,*66
1513764491.93,16315,6.13,73490.8,-11.69,-14.15,-14.11,0,*6B
1513764493.18,16316,6.13,73488.0,-11.69,-14.11,-13.97,0,*65
1513764494.4,16317,6.13,73490.8,-11.69,-14.23,-14.11,0,*6C
1513764495.62,16318,6.13,73490.5,-11.69,-14.29,-14.15,0,*6D
1513764496.87,16319,6.13,73488.0,-11.69,-14.11,-14.01,0,*62
1513764498.12,16320,6.13,73488.8,-11.69,-14.15,-14.01,0,*6C
1513764499.38,16321,6.13,73490.0,-11.69,-14.15,-14.01,0,*6D
1513764500.62,16322,6.13,73490.5,-11.71,-14.11,-14.11,0,*62
1513764501.87,16323,6.13,73492.0,-11.69,-14.11,-14.01,0,*6B