#timestamp,LO_Frequency,Hit,StdDev 
1548608415.6,286046999.7,N
1548608435.4,286047000.4,N
1548608455.2,286047001.1,N
1548608475.1,286046998.2,Y
1548608476.0,286046998.2,P
1548608495.8,286046998.5,N
1548608515.7,286047000.8,N
1548608535.5,286046998.6,N
1548608555.3,286046998.6,N
1548608575.2,286046999.3,N
1548608595.0,286046996.7,Y
1548608595.9,286046996.7,P
1548608615.7,286046998.2,N
1548608635.6,286046998.3,N
1548608655.4,286046999.3,N
1548608675.3,286046997.0,Y
1548608695.1,286047000.1,P
1548608696.0,286047000.1,N
1548608715.8,286047000.2,N
1548608735.7,286047000.5,N
1548608755.5,286047001.0,N
1548608775.3,286047000.2,N
1548608795.2,286046999.8,N
1548608815.0,286047001.4,N
1548608815.9,286047001.4,N
1548608835.8,286047005.5,Y
1548608855.6,286047003.0,P
1548608875.4,286047003.4,N
1548608895.3,286047003.8,N
1548608915.1,286047001.7,N
1548608935.9,286047003.6,N
1548608955.7,286047004.2,Y
1548608975.5,286047000.9,P
1548608995.4,286047000.7,N
1548609015.2,286046999.9,N
1548609035.0,286047000.1,N
1548609035.9,286047000.1,N
1548609055.8,286047001.0,N
1548609075.6,286046998.1,N
1548609095.5,286046999.0,N
1548609115.3,286046997.2,N
1548609135.1,286046996.6,N
1548609155.9,286046997.0,N
1548609175.7,286046999.4,N
1548609195.5,286046997.7,N
1548609215.4,286046999.1,N
1548609235.2,286046996.6,N
1548609255.1,286046998.4,N
1548609256.0,286046998.4,N
1548609275.8,286046998.9,N
1548609295.6,286047001.1,N
1548609315.5,286047001.2,N
1548609335.3,286047000.9,N
1548609355.1,286047001.1,N
1548609375.9,286047000.8,N
1548609395.7,286047002.7,N
1548609415.6,286047004.4,N
1548609435.4,286047001.3,N
1548609455.2,286046999.8,N
1548609475.1,286047000.0,N
1548609476.0,286047000.0,N
1548609495.8,286046999.8,N
1548609515.6,286047002.2,N
1548609535.5,286047000.0,N
1548609555.3,286047000.3,N
1548609575.1,286047000.1,N
1548609595.9,286046998.5,N
1548609615.7,286046998.9,N
1548609635.6,286046999.3,N
1548609655.4,286046996.9,N
1548609675.2,286046996.9,N
1548609695.1,286046996.5,N
1548609696.0,286046996.5,N
1548609715.8,286046999.3,N
1548609735.6,286046998.5,N
1548609755.5,286046998.4,N
1548609775.3,286046998.9,N
1548609795.2,286046997.0,N
1548609815.9,286046998.7,N
1548609835.7,286046998.6,N
1548609855.6,286046998.1,N
1548609875.4,286047000.8,N
1548609895.2,286047000.6,N
1548609915.1,286046998.6,N
1548609916.0,286046998.6,N
1548609935.8,286046999.2,N
1548609955.7,286046996.5,N
1548609975.5,286047000.9,N
1548609995.3,286046999.1,N
1548610015.2,286046999.0,N
1548610035.0,286046996.8,N
1548610035.9,286046996.8,N
1548610055.7,286046998.8,N
1548610075.6,286046998.1,N
1548610095.4,286046999.0,N
1548610115.3,286046999.2,N
1548610135.1,286046999.1,N
1548610136.0,286046999.1,N
1548610155.8,286046998.3,N
1548610175.7,286046998.7,N
1548610195.5,286046996.6,N
1548610215.3,286046997.0,N
1548610235.2,286046999.0,N
1548610255.0,286047001.1,N
1548610255.9,286047001.1,N
1548610275.8,286046999.1,N
1548610295.6,286046997.6,N
1548610315.4,286046997.5,N
1548610335.3,286046999.4,N
1548610355.1,286046996.5,N
1548610375.8,286046999.1,N
1548610395.7,286046998.5,N
1548610415.5,286046999.6,N
1548610435.3,286046999.2,N
1548610455.2,286046999.2,N
1548610475.0,286046996.8,N
1548610475.9,286046996.8,N
1548610495.8,286046997.3,N
1548610515.6,286046998.0,N
1548610535.4,286046999.5,N
1548610555.3,286046995.4,Y
1548610575.1,286046999.4,P
1548610595.9,286046999.6,N
1548610615.7,286046997.0,P
1548610635.5,286046996.8,Y
1548610655.4,286046998.4,P
1548610675.2,286046999.0,P
1548610695.0,286046996.5,P
1548610695.9,286046996.5,Y
1548610715.8,286047000.5,P
1548610735.6,286047000.5,N
1548610755.5,286047001.2,N
1548610775.3,286046998.4,N
1548610795.1,286046998.4,N
1548610815.9,286047000.7,N
1548610835.7,286046998.5,N
1548610855.5,286047001.0,N
1548610875.4,286047000.8,N
1548610895.2,286047002.8,N
1548610915.1,286047002.5,N
1548610916.0,286047002.5,N
1548610935.8,286047002.5,N
1548610955.6,286047001.9,N
1548610975.5,286047001.3,N
1548610995.3,286047001.7,N
1548611015.1,286047001.7,N
1548611035.9,286047004.2,N
1548611055.7,286047004.0,N
1548611075.6,286047004.3,N
1548611095.4,286047001.9,N
1548611115.2,286047001.4,N
1548611135.1,286047000.5,N
1548611136.0,286047000.5,N
1548611155.8,286046999.8,N
1548611175.6,286047000.1,N
1548611195.5,286046999.7,N
1548611215.3,286047000.6,N
1548611235.2,286047000.0,N
1548611255.9,286047000.3,N
1548611275.7,286046999.7,N
1548611295.6,286047001.3,N
1548611315.4,286047002.1,N
1548611335.2,286047001.7,N
1548611355.1,286047002.1,N
1548611356.0,286047002.1,N
1548611375.8,286047002.5,N
1548611395.7,286047003.9,Y
1548611415.5,286047002.1,P
1548611435.3,286047000.5,N
1548611455.2,286047002.5,P
1548611475.0,286047002.1,N
1548611475.9,286047002.1,N
1548611495.8,286047002.8,Y
1548611515.6,286046998.9,P
1548611535.4,286046996.9,N
1548611555.3,286046996.9,N
1548611575.1,286046999.2,N
1548611595.8,286046998.9,N
1548611615.7,286047000.7,N
1548611635.5,286047000.0,N
1548611655.4,286046998.1,N
1548611675.2,286046998.7,N
1548611695.0,286046999.5,N
1548611695.9,286046999.5,N
1548611715.8,286046999.6,N
1548611735.6,286046998.4,N
1548611755.4,286046997.1,N
1548611775.3,286046997.1,N
1548611795.1,286046996.5,N
1548611815.9,286046998.8,N
1548611835.7,286046999.3,N
1548611855.5,286046997.1,N
1548611875.4,286046997.0,N
1548611895.2,286046999.3,N
1548611915.0,286046999.4,N
1548611915.9,286046999.4,N
1548611935.8,286046996.9,N
1548611955.6,286046996.6,N
1548611975.5,286046997.0,N
1548611995.3,286046998.9,N
