#timestamp,LO_Frequency,Hit 
1501426815.2,286046990.1,N
1501426835.1,286046992.6,N
1501426836.0,286046992.6,N
1501426855.8,286046994.8,N
1501426875.6,286046992.7,N
1501426895.4,286046991.0,N
1501426915.3,286046992.6,N
1501426935.1,286046993.0,N
1501426955.8,286046993.2,N
1501426975.7,286046991.3,N
1501426995.5,286046991.5,N
1501427015.3,286046991.3,N
1501427035.2,286046991.0,N
1501427055.9,286046988.6,N
1501427075.7,286046990.9,N
1501427095.6,286046988.5,N
1501427115.4,286046993.1,N
1501427135.2,286046990.4,N
1501427155.0,286046990.4,N
1501427156.0,286046990.4,N
1501427175.8,286046990.8,N
1501427195.6,286046991.1,N
1501427215.4,286046988.7,N
1501427235.3,286046990.3,N
1501427255.1,286046993.2,N
1501427275.8,286046990.5,N
1501427295.7,286046991.4,N
1501427315.5,286046991.1,N
1501427335.3,286046990.2,N
1501427355.2,286046992.7,N
1501427375.9,286046993.1,N
1501427395.7,286046990.1,N
1501427415.6,286046991.0,N
1501427435.4,286046990.4,N
1501427455.2,286046990.8,N
1501427475.0,286046991.3,N
1501427475.9,286046991.3,N
1501427495.8,286046988.6,N
1501427515.6,286046990.5,N
1501427535.4,286046990.9,N
1501427555.3,286046988.5,N
1501427575.1,286046991.5,N
1501427595.8,286046988.7,N
1501427615.7,286046989.3,N
1501427635.5,286046989.2,N
1501427655.3,286046991.1,N
1501427675.2,286046988.5,N
1501427695.9,286046991.4,N
1501427715.7,286046988.6,N
1501427735.5,286046989.1,N
1501427755.4,286046989.2,N
1501427775.2,286046989.2,N
1501427795.0,286046989.2,N
1501427795.9,286046989.2,N
1501427815.8,286046989.3,N
1501427835.6,286046989.4,N
1501427855.4,286046989.7,N
1501427875.3,286046988.9,N
1501427895.1,286046988.5,N
1501427896.0,286046988.5,N
1501427915.8,286046988.8,N
1501427935.7,286046989.7,N
1501427955.5,286046989.9,N
1501427975.3,286046989.2,N
1501427995.2,286046989.4,N
1501428015.9,286046989.2,N
1501428035.7,286046986.9,N
1501428055.5,286046988.7,N
1501428075.4,286046987.2,N
1501428095.2,286046990.0,N
1501428115.0,286046990.0,N
1501428115.9,286046990.0,N
1501428135.8,286046989.7,N
1501428155.6,286046989.8,N
1501428175.4,286046987.1,N
1501428195.3,286046988.2,N
1501428215.1,286046987.4,N
1501428216.0,286046987.4,N
1501428235.8,286046987.0,N
1501428255.7,286046988.4,N
1501428275.5,286046985.3,N
1501428295.3,286046987.4,N
1501428315.2,286046988.3,N
1501428335.9,286046988.1,N
1501428355.7,286046987.6,N
1501428375.5,286046985.6,N
1501428395.4,286046988.2,N
1501428415.2,286046987.5,N
1501428435.0,286046988.2,N
1501428435.9,286046988.2,N
1501428455.8,286046988.0,N
1501428475.6,286046989.8,N
1501428495.4,286046988.0,N
1501428515.3,286046985.6,N
1501428535.1,286046988.2,N
1501428536.0,286046988.2,N
1501428555.8,286046987.6,N
1501428575.7,286046985.4,N
1501428595.5,286046986.6,N
1501428615.3,286046988.4,N
1501428635.1,286046986.7,N
1501428655.9,286046987.9,N
1501428675.7,286046986.3,N
1501428695.5,286046986.4,N
1501428715.4,286046986.6,N
1501428735.2,286046986.7,N
1501428755.0,286046988.3,N
1501428755.9,286046988.3,N
1501428775.8,286046985.7,N
1501428795.6,286046987.9,N
1501428815.4,286046986.4,N
1501428835.3,286046986.0,N
1501428855.1,286046986.6,N
1501428856.0,286046986.6,N
1501428875.8,286046986.2,N
1501428895.7,286046986.3,N
1501428915.5,286046987.7,N
1501428935.3,286046988.3,N
1501428955.1,286046988.4,N
1501428975.9,286046988.4,N
1501428995.7,286046985.7,N
1501429015.5,286046985.4,N
1501429035.4,286046987.9,N
1501429055.2,286046987.4,N
1501429075.0,286046987.3,N
1501429075.9,286046987.3,N
1501429095.8,286046987.5,N
1501429115.6,286046988.2,N
1501429135.4,286046987.8,N
1501429155.3,286046987.0,N
1501429175.1,286046987.5,N
1501429176.0,286046987.5,N
1501429195.8,286046986.9,N
1501429215.6,286046988.0,N
1501429235.5,286046987.2,N
1501429255.3,286046985.9,N
1501429275.1,286046985.9,N
1501429295.9,286046986.2,N
1501429315.7,286046987.4,N
1501429335.5,286046989.9,N
1501429355.4,286046988.1,N
1501429375.2,286046988.2,N
1501429395.0,286046987.9,N
1501429395.9,286046987.9,N
1501429415.8,286046988.2,N
1501429435.6,286046985.9,N
1501429455.4,286046988.1,N
1501429475.2,286046988.0,N
1501429495.1,286046985.7,N
1501429496.0,286046985.7,N
1501429515.8,286046987.9,N
1501429535.6,286046987.8,N
1501429555.5,286046985.6,N
1501429575.3,286046985.4,N
1501429595.1,286046985.8,N
1501429615.9,286046986.2,N
1501429635.7,286046988.2,N
1501429655.5,286046985.3,N
1501429675.4,286046985.9,N
1501429695.2,286046986.0,N
1501429715.0,286046985.3,N
1501429715.9,286046985.3,N
1501429735.8,286046985.7,N
1501429755.6,286046986.6,N
1501429775.4,286046988.2,N
1501429795.3,286046988.4,N
1501429815.1,286046986.3,N
1501429816.0,286046986.3,N
1501429835.8,286046985.7,N
1501429855.6,286046985.3,N
1501429875.5,286046985.7,N
1501429895.3,286046985.5,N
1501429915.1,286046986.5,N
1501429935.9,286046985.6,N
1501429955.7,286046984.3,N
1501429975.5,286046984.0,N
1501429995.4,286046986.3,N
1501430015.2,286046986.2,N
1501430035.0,286046986.6,N
1501430035.9,286046986.6,N
1501430055.8,286046984.4,N
1501430075.6,286046986.0,N
1501430095.4,286046983.9,N
1501430115.2,286046983.9,N
1501430135.1,286046984.0,N
1501430136.0,286046984.0,N
1501430155.8,286046984.9,N
1501430175.6,286046984.6,N
1501430195.5,286046986.5,N
1501430215.3,286046985.9,N
1501430235.1,286046983.9,N
1501430255.9,286046986.0,N
1501430275.7,286046984.3,N
1501430295.5,286046984.8,N
1501430315.4,286046984.3,N
1501430335.2,286046984.6,N
1501430355.0,286046984.0,N
1501430355.9,286046984.0,N
1501430375.8,286046986.5,N
1501430395.6,286046984.2,N
