#timestamp,LO_Frequency,Hit,StdDev 
1680058815.1,286047032.2,N
1680058816.0,286047032.2,N
1680058835.8,286047031.3,N
1680058855.6,286047029.0,N
1680058875.5,286047032.7,Y
1680058895.3,286047006.5,P
1680058915.1,286047004.0,N
1680058935.9,286047001.4,N
1680058955.7,286047002.3,N
1680058975.6,286047002.2,N
1680058995.4,286046998.8,N
1680059015.2,286046997.0,N
1680059035.1,286046998.6,N
1680059036.0,286046998.6,N
1680059055.8,286047002.8,N
1680059075.6,286047004.1,N
1680059095.5,286047003.7,N
1680059115.3,286047003.3,N
1680059135.2,286047002.4,N
1680059155.9,286047004.4,N
1680059175.7,286046999.8,N
1680059195.6,286046994.0,N
1680059215.4,286046992.9,N
1680059235.2,286046983.1,N
1680059255.1,286046983.7,N
1680059256.0,286046983.7,N
1680059275.8,286046988.3,N
1680059295.7,286046985.8,N
1680059315.5,286046987.7,N
1680059335.3,286046988.5,N
1680059355.2,286046988.4,N
1680059375.0,286046985.8,N
1680059375.9,286046985.8,N
1680059395.7,286046990.7,N
1680059415.6,286046994.1,N
1680059435.4,286046993.8,N
1680059455.3,286047000.1,N
1680059475.1,286047002.1,N
1680059476.0,286047002.1,N
1680059495.8,286047005.0,N
1680059515.7,286047006.7,N
1680059535.5,286047008.8,N
1680059555.3,286047008.3,N
1680059575.2,286047007.3,N
1680059595.0,286047004.3,N
1680059595.9,286047004.3,N
1680059615.8,286047005.0,N
1680059635.6,286047006.6,N
1680059655.4,286047008.9,N
1680059675.3,286047006.6,N
1680059695.1,286047005.9,N
1680059715.8,286047002.3,N
1680059735.7,286046996.2,N
1680059755.5,286046994.4,N
1680059775.4,286046994.2,N
1680059795.2,286046992.7,N
1680059815.0,286046989.7,N
1680059815.9,286046989.7,N
1680059835.8,286046982.3,N
1680059855.6,286046975.1,Y
1680059875.4,286046972.7,P
1680059895.3,286046969.7,N
1680059915.1,286046963.3,N
1680059935.9,286046961.7,N
1680059955.7,286046958.3,Y
1680059975.5,286046984.1,P
1680059995.4,286046975.7,P
1680060015.2,286046979.0,P
1680060035.0,286046976.6,Y
1680060036.0,286046976.6,P
1680060055.8,286046996.2,P
1680060075.6,286046990.1,N
1680060095.5,286046989.9,N
1680060115.3,286046986.6,N
1680060135.1,286046982.1,N
1680060155.9,286046983.0,N
1680060175.7,286046978.1,Y
1680060195.6,286046989.7,P
1680060215.4,286046984.9,P
1680060235.2,286046988.8,P
1680060255.1,286046989.5,Y
1680060256.0,286046989.5,P
1680060275.8,286047000.1,N
1680060295.6,286047007.4,N
1680060315.5,286047007.8,N
1680060335.3,286047011.2,N
1680060355.2,286047013.6,N
1680060375.0,286047018.0,N
1680060375.9,286047018.0,N
1680060395.7,286047022.6,N
1680060415.6,286047024.9,N
1680060435.4,286047017.4,N
1680060455.3,286047018.5,N
1680060475.1,286047021.3,N
1680060495.9,286047027.9,N
1680060515.7,286047028.0,N
1680060535.5,286047017.7,N
1680060555.4,286047016.0,N
1680060575.2,286047010.6,N
1680060595.0,286047004.6,N
1680060595.9,286047004.6,N
1680060615.8,286047012.1,N
1680060635.6,286047016.8,N
1680060655.5,286047017.9,N
1680060675.3,286047014.9,N
1680060695.1,286047019.1,N
1680060715.9,286047024.7,N
1680060735.7,286047026.2,N
1680060755.5,286047029.4,N
1680060775.4,286047031.6,Y
1680060795.2,286047008.8,P
1680060815.1,286047003.2,N
1680060816.0,286047003.2,N
1680060835.8,286047007.1,N
1680060855.6,286047011.6,N
1680060875.5,286047017.7,Y
1680060895.3,286047016.3,P
1680060915.2,286047016.6,P
1680060935.9,286047009.2,N
1680060955.7,286047007.5,N
1680060975.6,286046999.3,N
1680060995.4,286047002.7,N
1680061015.2,286046999.2,N
1680061035.1,286046997.7,N
1680061036.0,286046997.7,N
1680061055.8,286046997.7,N
1680061075.7,286046998.9,N
1680061095.5,286047000.4,N
1680061115.3,286046995.8,N
1680061135.2,286046998.4,N
1680061155.0,286047000.7,N
1680061155.9,286047000.7,N
1680061175.7,286046998.7,N
1680061195.6,286046996.5,N
1680061215.4,286046997.4,N
1680061235.3,286046992.2,N
1680061255.1,286046986.3,N
1680061256.0,286046986.3,N
1680061275.8,286046980.2,N
1680061295.7,286046978.2,N
1680061315.5,286046979.0,N
1680061335.3,286046976.6,N
1680061355.2,286046970.3,N
1680061375.0,286046976.8,N
1680061375.9,286046976.8,N
1680061395.8,286046972.6,N
1680061415.6,286046973.6,N
1680061435.4,286046977.4,N
1680061455.1,286046979.0,N
1680061456.0,286046979.0,N
1680061475.8,286046980.2,N
1680061495.7,286046978.5,N
1680061515.5,286046978.3,N
1680061535.3,286046978.1,N
1680061555.2,286046970.6,N
1680061575.0,286046963.6,Y
1680061575.9,286046963.6,P
1680061595.8,286046979.4,N
1680061615.6,286046976.6,N
1680061635.4,286046969.7,Y
1680061655.3,286046992.8,P
1680061675.1,286046990.8,N
1680061695.9,286046991.4,N
1680061715.7,286046990.3,N
1680061735.5,286046991.4,N
1680061755.4,286046988.2,N
1680061775.2,286046983.9,Y
1680061795.0,286046995.2,P
1680061795.9,286046995.2,N
1680061815.8,286046993.3,N
1680061835.6,286046997.1,N
1680061855.5,286046998.3,N
1680061875.3,286047001.9,N
1680061895.1,286047000.2,N
1680061915.9,286046998.3,N
1680061935.7,286047001.3,N
1680061955.5,286047004.3,N
1680061975.4,286047004.1,N
1680061995.2,286046997.7,N
1680062015.1,286046996.3,N
1680062016.0,286046996.3,N
1680062035.8,286046992.7,N
1680062055.6,286046989.9,N
1680062075.5,286046985.7,Y
1680062095.3,286046991.0,P
1680062115.1,286046995.3,N
1680062135.9,286046995.4,N
1680062155.7,286046996.3,N
1680062175.6,286046994.3,N
1680062195.4,286046992.8,Y
1680062215.2,286046999.4,P
1680062235.1,286046998.9,N
1680062236.0,286046998.9,N
1680062255.8,286046998.1,N
1680062275.6,286047001.7,N
1680062295.5,286047004.9,N
1680062315.3,286047008.0,N
1680062335.2,286047016.1,Y
1680062355.9,286047014.3,P
1680062375.7,286047012.7,N
1680062395.6,286047015.7,N
