#timestamp,LO_Frequency,Hit,StdDev 
1627833615.8,286047004.3,Y
1627833635.7,286047001.9,P
1627833655.5,286047002.6,P
1627833675.3,286047002.0,N
1627833695.2,286047002.1,N
1627833715.0,286047002.5,Y
1627833715.9,286047002.5,P
1627833735.8,286047001.2,P
1627833755.6,286047000.8,N
1627833775.4,286047001.1,N
1627833795.3,286047000.7,N
1627833815.1,286047001.2,N
1627833835.8,286046998.6,N
1627833855.7,286047001.1,N
1627833875.5,286047001.0,N
1627833895.4,286047000.2,N
1627833915.2,286047002.1,N
1627833935.0,286047002.1,N
1627833935.9,286047002.1,N
1627833955.8,286047002.7,N
1627833975.6,286046999.7,N
1627833995.4,286046998.3,N
1627834015.3,286046998.3,N
1627834035.1,286046998.4,N
1627834055.9,286046998.6,N
1627834075.7,286046997.0,N
1627834095.5,286046997.7,N
1627834115.4,286046997.9,N
1627834135.2,286046997.5,N
1627834155.0,286046995.7,N
1627834155.9,286046995.7,N
1627834175.8,286046995.0,N
1627834195.6,286046996.7,N
1627834215.5,286046996.6,N
1627834235.3,286046995.5,N
1627834255.1,286046994.9,N
1627834275.9,286046995.0,N
1627834295.7,286046997.7,N
1627834315.5,286046997.5,N
1627834335.4,286046999.1,N
1627834355.2,286046999.2,N
1627834375.1,286046998.6,N
1627834376.0,286046998.6,N
1627834395.8,286047000.9,N
1627834415.6,286047000.6,N
1627834435.5,286047000.5,N
1627834455.3,286047000.8,N
1627834475.1,286046999.2,N
1627834495.9,286046996.8,N
1627834515.7,286046996.7,N
1627834535.6,286046997.2,N
1627834555.4,286046998.0,N
1627834575.2,286046994.9,Y
1627834595.1,286046998.9,P
1627834596.0,286046998.9,N
1627834615.8,286046998.3,P
1627834635.6,286047001.1,N
1627834655.5,286046999.4,N
1627834675.3,286046999.3,N
1627834695.2,286046999.1,N
1627834715.9,286046998.1,N
1627834735.7,286046998.4,N
1627834755.6,286046998.2,N
1627834775.4,286047001.2,N
1627834795.2,286046998.4,N
1627834815.1,286046998.1,N
1627834816.0,286046998.1,N
1627834835.8,286046998.2,N
1627834855.7,286046999.0,N
1627834875.5,286046997.7,N
1627834895.3,286046995.7,Y
1627834915.2,286046996.9,P
1627834935.0,286046996.9,P
1627834935.9,286046996.9,P
1627834955.8,286046997.2,Y
1627834975.6,286047001.2,P
1627834995.4,286047001.0,N
1627835015.3,286046999.7,N
1627835035.1,286047000.9,N
1627835055.8,286047001.1,N
1627835075.7,286046998.2,N
1627835095.5,286046996.7,N
1627835115.4,286046999.5,N
1627835135.2,286046999.5,N
1627835155.0,286046996.9,N
1627835155.9,286046996.9,N
1627835175.8,286046997.7,N
1627835195.6,286046997.1,N
1627835215.4,286046996.6,N
1627835235.3,286046997.9,N
1627835255.1,286046995.6,N
1627835275.9,286046995.0,N
1627835295.7,286046997.1,N
1627835315.5,286046997.4,N
1627835335.4,286046995.3,N
1627835355.2,286046995.7,N
1627835375.0,286046997.2,N
1627835375.9,286046997.2,N
1627835395.8,286046997.0,N
1627835415.6,286046998.9,N
1627835435.5,286046998.7,N
1627835455.3,286046998.6,N
1627835475.1,286046998.2,N
1627835495.9,286046999.3,N
1627835515.7,286046997.2,N
1627835535.5,286046996.6,N
1627835555.4,286046997.8,N
1627835575.2,286046996.8,N
1627835595.1,286046997.4,N
1627835596.0,286046997.4,N
1627835615.8,286046999.4,N
1627835635.6,286046999.0,N
1627835655.5,286047001.2,N
1627835675.3,286047001.0,N
1627835695.1,286047001.4,N
1627835715.9,286047003.8,N
1627835735.7,286047003.0,N
1627835755.6,286047006.0,N
1627835775.4,286047004.8,N
1627835795.2,286047007.5,N
1627835815.1,286047007.1,N
1627835816.0,286047007.1,N
1627835835.8,286047006.8,N
1627835855.7,286047007.3,N
1627835875.5,286047006.7,N
1627835895.3,286047007.5,N
1627835915.2,286047004.8,N
1627835935.9,286047005.2,N
1627835955.7,286047004.5,N
1627835975.6,286047004.6,N
1627835995.4,286047005.1,N
1627836015.3,286047007.0,N
1627836035.1,286047007.2,N
1627836036.0,286047007.2,N
1627836055.8,286047007.2,N
1627836075.7,286047004.7,N
1627836095.5,286047005.8,N
1627836115.3,286047005.6,N
1627836135.2,286047005.4,N
1627836155.0,286047005.3,N
1627836155.9,286047005.3,N
1627836175.8,286047005.9,N
1627836195.6,286047003.0,N
1627836215.4,286047005.6,Y
1627836235.3,286046999.3,P
1627836255.1,286046999.6,N
1627836275.8,286046996.7,N
1627836295.7,286046996.8,N
1627836315.5,286046997.6,N
1627836335.4,286046994.9,N
1627836355.2,286046995.4,N
1627836375.0,286046998.0,N
1627836375.9,286046998.0,N
1627836395.8,286046995.7,N
1627836415.6,286046995.8,N
1627836435.4,286046995.4,N
1627836455.3,286046993.4,N
1627836475.1,286046995.6,N
1627836495.9,286046993.5,N
1627836515.7,286046993.4,N
1627836535.5,286046993.9,N
1627836555.4,286046995.9,N
1627836575.2,286046993.4,N
1627836595.0,286046993.3,N
1627836596.0,286046993.3,N
1627836615.8,286046993.4,N
1627836635.6,286046993.3,N
1627836655.5,286046993.8,N
1627836675.3,286046993.3,N
1627836695.1,286046996.0,N
1627836715.9,286046995.9,N
1627836735.7,286046993.4,N
1627836755.5,286046993.9,N
1627836775.4,286046994.0,N
1627836795.2,286046994.6,N
1627836815.1,286046994.0,Y
1627836816.0,286046994.0,P
1627836835.8,286046998.3,P
1627836855.6,286046999.4,N
1627836875.5,286046996.6,N
1627836895.3,286046999.3,N
1627836915.1,286046998.8,N
1627836935.9,286046998.4,N
1627836955.7,286046999.4,N
1627836975.6,286046998.3,N
1627836995.4,286046998.7,N
1627837015.2,286046999.3,N
1627837035.1,286046999.1,N
1627837036.0,286046999.1,N
1627837055.8,286046998.4,N
1627837075.6,286047001.0,N
1627837095.5,286046998.3,N
1627837115.3,286046998.5,N
1627837135.2,286046998.6,N
1627837155.9,286047000.9,N
1627837175.7,286046998.5,N
1627837195.6,286047000.4,N
