#timestamp,LO_Frequency,Hit,StdDev 
1594486815.9,286046993.6,N
1594486835.7,286046995.7,N
1594486855.6,286046995.5,N
1594486875.4,286046996.6,N
1594486895.2,286046998.6,N
1594486915.1,286046997.3,N
1594486916.0,286046997.3,N
1594486935.8,286046997.5,N
1594486955.7,286046997.5,N
1594486975.5,286046997.3,N
1594486995.3,286046997.9,N
1594487015.2,286046997.2,N
1594487035.0,286046997.4,N
1594487035.9,286046997.4,N
1594487055.8,286046997.6,N
1594487075.6,286046997.6,N
1594487095.4,286046996.3,N
1594487115.3,286046995.4,N
1594487135.1,286046997.3,N
1594487155.8,286046996.9,N
1594487175.7,286046996.2,N
1594487195.5,286046993.3,N
1594487215.4,286046995.3,N
1594487235.2,286046998.4,N
1594487255.0,286046995.0,N
1594487255.9,286046995.0,N
1594487275.8,286047011.9,Y
1594487295.6,286046999.0,P
1594487315.5,286047000.5,N
1594487335.3,286046998.2,N
1594487355.1,286046999.1,N
1594487375.9,286047000.3,N
1594487395.7,286047002.1,N
1594487415.5,286047000.3,N
1594487435.4,286046999.1,N
1594487455.2,286046998.8,N
1594487475.1,286046998.5,N
1594487476.0,286046998.5,N
1594487495.8,286047000.6,N
1594487515.6,286046999.3,N
1594487535.5,286046996.5,N
1594487555.3,286046998.4,N
1594487575.1,286047001.2,N
1594487595.9,286047001.0,N
1594487615.7,286046998.8,N
1594487635.6,286046997.8,N
1594487655.4,286046997.6,N
1594487675.2,286046997.8,N
1594487695.1,286046997.2,N
1594487696.0,286046997.2,N
1594487715.8,286046995.3,Y
1594487735.7,286046999.1,P
1594487755.5,286046998.8,P
1594487775.3,286046999.6,P
1594487795.2,286046996.5,Y
1594487815.0,286047000.8,P
1594487815.9,286047000.8,N
1594487835.8,286047001.0,N
1594487855.6,286047002.0,N
1594487875.4,286047001.7,N
1594487895.3,286047000.1,N
1594487915.1,286047001.3,N
1594487935.9,286046999.7,N
1594487955.7,286047000.0,N
1594487975.5,286047000.6,N
1594487995.4,286047000.4,N
1594488015.2,286047000.7,N
1594488035.0,286046998.8,N
1594488035.9,286046998.8,N
1594488055.8,286046998.2,N
1594488075.6,286046998.4,N
1594488095.5,286046999.2,N
1594488115.3,286046996.7,Y
1594488135.1,286046996.6,P
1594488155.9,286046998.3,N
1594488175.7,286046999.3,N
1594488195.5,286046999.4,N
1594488215.4,286046996.6,N
1594488235.2,286046998.9,N
1594488255.1,286046998.1,N
1594488256.0,286046998.1,N
1594488275.8,286046999.4,N
1594488295.6,286046996.6,Y
1594488315.5,286046999.0,P
1594488335.3,286047000.8,N
1594488355.2,286047001.0,N
1594488375.9,286047001.2,N
1594488395.7,286047001.0,N
1594488415.6,286046998.2,N
1594488435.4,286047000.5,N
1594488455.2,286046999.8,N
1594488475.1,286047002.1,N
1594488476.0,286047002.1,N
1594488495.8,286047001.9,N
1594488515.7,286047003.8,N
1594488535.5,286047001.6,N
1594488555.3,286047002.5,N
1594488575.2,286046999.7,N
1594488595.0,286046999.7,N
1594488595.9,286046999.7,N
1594488615.8,286046998.5,N
1594488635.6,286047001.2,N
1594488655.4,286047000.7,N
1594488675.3,286047001.2,N
1594488695.1,286047001.0,N
1594488715.9,286047000.5,N
1594488735.7,286047000.9,N
1594488755.5,286047000.7,N
1594488775.4,286046999.9,N
1594488795.2,286047000.4,N
1594488815.0,286047000.4,N
1594488815.9,286047000.4,N
1594488835.8,286047000.9,N
1594488855.6,286047000.1,N
1594488875.5,286046999.9,N
1594488895.3,286046999.8,N
1594488915.1,286047002.4,N
1594488935.9,286047002.2,N
1594488955.7,286047000.5,N
1594488975.6,286047002.0,N
1594488995.4,286046999.8,N
1594489015.2,286047000.5,N
1594489035.1,286046998.2,N
1594489036.0,286046998.2,N
1594489055.8,286047000.8,N
1594489075.7,286047000.9,N
1594489095.5,286047002.5,N
1594489115.3,286047000.2,N
1594489135.2,286047000.1,N
1594489155.0,286047004.4,Y
1594489155.9,286047004.4,P
1594489175.8,286047001.6,N
1594489195.6,286047000.8,N
1594489215.4,286047001.1,N
1594489235.3,286046998.2,N
1594489255.1,286046998.4,N
1594489275.9,286047000.8,N
1594489295.7,286046998.1,N
1594489315.5,286047001.1,N
1594489335.4,286046998.9,N
1594489355.2,286047000.7,N
1594489375.1,286047000.6,N
1594489376.0,286047000.6,N
1594489395.8,286047000.8,N
1594489415.7,286046998.2,N
1594489435.5,286046999.1,N
1594489455.3,286046998.4,N
1594489475.2,286047000.7,N
1594489495.0,286046998.4,N
1594489495.9,286046998.4,N
1594489515.8,286047000.7,N
1594489535.6,286046999.8,N
1594489555.4,286047004.0,N
1594489575.3,286047001.4,N
1594489595.1,286046999.8,N
1594489615.9,286047000.1,N
1594489635.7,286047001.2,N
1594489655.5,286046999.8,N
1594489675.4,286047000.3,N
1594489695.2,286047000.9,N
1594489715.1,286047001.5,N
1594489716.0,286047001.5,N
1594489735.8,286047000.6,N
1594489755.6,286046996.5,N
1594489775.5,286046994.9,Y
1594489795.3,286046995.4,P
1594489815.2,286046999.0,N
1594489835.9,286046999.8,N
1594489855.7,286047005.3,N
1594489875.6,286047004.8,N
1594489895.4,286047005.4,N
1594489915.2,286047003.5,N
1594489935.1,286047007.3,N
1594489936.0,286047007.3,N
1594489955.8,286047005.5,N
1594489975.7,286047003.7,N
1594489995.5,286047005.5,N
1594490015.3,286047003.4,N
1594490035.2,286047005.7,N
1594490055.0,286047007.1,N
1594490055.9,286047007.1,N
1594490075.8,286047004.6,N
1594490095.6,286047006.1,N
1594490115.8,286047007.0,N
1594490135.6,286047006.6,N
1594490155.5,286047007.0,N
1594490175.3,286047004.8,N
1594490195.1,286047005.5,N
1594490215.9,286047005.2,N
1594490235.7,286047001.5,N
1594490255.6,286047004.4,N
1594490275.4,286047003.7,N
1594490295.2,286047005.6,N
1594490315.1,286047003.1,N
1594490316.0,286047003.1,N
1594490335.8,286047005.8,N
1594490355.7,286047003.0,N
1594490375.5,286047003.4,N
1594490395.3,286047003.9,N
