#timestamp,LO_Frequency,Hit,StdDev 
1665662415.8,286047002.0,N
1665662435.7,286047002.6,N
1665662455.5,286047000.9,N
1665662475.3,286047000.3,N
1665662495.2,286047000.7,N
1665662515.9,286046999.8,N
1665662535.7,286047002.7,N
1665662555.6,286047000.8,N
1665662575.4,286047000.9,N
1665662595.2,286046999.7,N
1665662615.1,286047002.7,N
1665662616.0,286047002.7,N
1665662635.8,286047000.7,N
1665662655.7,286047000.8,N
1665662675.5,286047000.4,N
1665662695.3,286047001.1,N
1665662715.2,286046998.6,N
1665662735.0,286046996.6,N
1665662735.9,286046996.6,N
1665662755.8,286046999.4,N
1665662775.6,286046996.5,N
1665662795.4,286046999.1,N
1665662815.3,286046998.9,N
1665662835.1,286047000.4,N
1665662855.8,286047000.0,N
1665662875.7,286047000.1,N
1665662895.5,286047002.4,N
1665662915.4,286047001.7,N
1665662935.2,286047001.6,N
1665662955.0,286047002.6,N
1665662955.9,286047002.6,N
1665662975.8,286047002.6,N
1665662995.6,286047002.3,N
1665663015.4,286047000.4,N
1665663035.3,286047000.5,N
1665663055.1,286047001.0,N
1665663075.9,286047000.1,N
1665663095.7,286046999.7,N
1665663115.5,286046999.9,N
1665663135.4,286047000.6,N
1665663155.2,286046999.9,N
1665663175.0,286047001.0,N
1665663175.9,286047001.0,N
1665663195.8,286046998.2,N
1665663215.6,286047000.6,N
1665663235.5,286047002.3,N
1665663255.3,286047001.9,N
1665663275.1,286047002.6,N
1665663295.9,286047002.8,N
1665663315.7,286047002.8,N
1665663335.5,286047001.0,N
1665663355.4,286047000.3,N
1665663375.2,286047000.0,N
1665663395.0,286047002.4,N
1665663396.0,286047002.4,N
1665663415.8,286047002.6,N
1665663435.6,286047001.5,N
1665663455.5,286047000.0,N
1665663475.3,286046999.9,N
1665663495.1,286047001.2,N
1665663515.9,286047000.5,N
1665663535.7,286046999.8,N
1665663555.5,286047002.1,N
1665663575.4,286047002.4,N
1665663595.2,286047001.8,N
1665663615.1,286047000.1,N
1665663616.0,286047000.1,N
1665663635.8,286047001.9,N
1665663655.6,286046999.7,N
1665663675.5,286047002.4,N
1665663695.3,286047001.5,N
1665663715.2,286047002.4,N
1665663735.9,286046999.7,N
1665663755.7,286047000.5,N
1665663775.6,286047002.1,N
1665663795.4,286047002.4,N
1665663815.2,286047002.8,N
1665663835.1,286047001.0,N
1665663836.0,286047001.0,N
1665663855.8,286047000.6,N
1665663875.7,286047001.0,N
1665663895.5,286047000.8,N
1665663915.3,286047001.2,N
1665663935.2,286047000.3,N
1665663955.9,286047001.5,N
1665663975.7,286047002.6,N
1665663995.6,286047002.7,N
1665664015.4,286047004.4,Y
1665664035.3,286047000.1,P
1665664055.1,286047000.8,N
1665664056.0,286047000.8,N
1665664075.8,286047002.3,Y
1665664095.7,286047000.2,P
1665664115.5,286047000.2,N
1665664135.3,286046998.5,P
1665664155.2,286047000.8,N
1665664175.0,286046999.5,N
1665664175.9,286046999.5,N
1665664195.8,286046997.1,Y
1665664215.6,286046997.3,P
1665664235.4,286046996.8,N
1665664255.3,286046997.1,N
1665664275.1,286046997.0,N
1665664295.8,286046997.3,N
1665664315.7,286046996.9,N
1665664335.5,286046997.4,N
1665664355.4,286046996.5,Y
1665664375.2,286047001.0,P
1665664395.0,286047001.8,N
1665664395.9,286047001.8,N
1665664415.8,286047002.6,N
1665664435.6,286047003.9,N
1665664455.4,286047000.0,N
1665664475.3,286047000.6,N
1665664495.1,286046998.3,N
1665664515.9,286047000.3,N
1665664535.7,286047001.1,N
1665664555.5,286046998.6,N
1665664575.4,286046998.3,N
1665664595.2,286047000.8,N
1665664615.0,286046996.7,N
1665664615.9,286046996.7,N
1665664635.8,286046996.6,N
1665664655.6,286046999.6,N
1665664675.5,286047000.9,N
1665664695.3,286046999.6,N
1665664715.1,286046999.6,N
1665664735.9,286046999.4,N
1665664755.7,286046998.1,N
1665664775.5,286046998.6,N
1665664795.4,286046998.4,N
1665664815.2,286046998.3,N
1665664835.1,286047001.0,N
1665664836.0,286047001.0,N
1665664855.8,286047000.6,N
1665664875.6,286047000.3,N
1665664895.5,286047000.3,N
1665664915.3,286047000.4,N
1665664935.1,286046998.2,N
1665664955.9,286046999.3,N
1665664975.7,286046998.8,N
1665664995.6,286046998.1,N
1665665015.4,286046996.5,N
1665665035.2,286046998.7,N
1665665055.1,286046999.3,N
1665665056.0,286046999.3,N
1665665075.8,286046998.6,N
1665665095.6,286046999.4,N
1665665115.5,286046998.5,N
1665665135.3,286047001.2,N
1665665155.2,286047001.1,N
1665665175.9,286047000.7,N
1665665195.7,286047000.4,N
1665665215.6,286046998.8,N
1665665235.4,286046999.3,N
1665665255.2,286046998.7,N
1665665275.1,286046998.9,N
1665665276.0,286046998.9,N
1665665295.8,286046999.1,N
1665665315.7,286046998.5,N
1665665335.5,286046999.6,N
1665665355.3,286046999.3,N
1665665375.2,286046999.3,N
1665665395.0,286046999.1,N
1665665395.9,286046999.1,N
1665665415.7,286046996.6,Y
1665665435.6,286046999.5,P
1665665455.4,286046998.5,P
1665665475.3,286047000.7,N
1665665495.1,286047000.4,N
1665665496.0,286047000.4,N
1665665515.8,286047002.8,Y
1665665535.7,286047002.7,P
1665665555.5,286047002.0,N
1665665575.3,286047004.4,P
1665665595.2,286047001.6,N
1665665615.0,286047002.7,N
1665665615.9,286047002.7,N
1665665635.8,286047001.5,N
1665665655.6,286047002.2,N
1665665675.4,286047002.1,N
1665665695.3,286047002.1,N
1665665715.1,286047002.2,N
1665665735.8,286047000.4,N
1665665755.7,286047002.1,N
1665665775.5,286047003.7,Y
1665665795.4,286047001.6,P
1665665815.2,286047002.1,P
1665665835.0,286047000.4,N
1665665835.9,286047000.4,N
1665665855.8,286047000.3,N
1665665875.6,286046999.7,N
1665665895.4,286047000.3,N
1665665915.3,286047000.7,N
1665665935.1,286047000.5,N
1665665955.9,286047002.1,N
1665665975.7,286047000.9,N
1665665995.5,286047000.2,N
