#timestamp,LO_Frequency,Hit,StdDev 
1624777215.7,286046997.8,P
1624777235.5,286046995.1,P
1624777255.3,286046991.7,P
1624777275.2,286046994.0,N
1624777295.0,286046992.1,N
1624777295.9,286046992.1,N
1624777315.8,286046992.1,N
1624777335.6,286046990.4,Y
1624777355.4,286046998.0,P
1624777375.3,286046997.6,N
1624777395.1,286046995.7,N
1624777415.9,286046996.4,N
1624777435.7,286046994.5,Y
1624777455.5,286046997.9,P
1624777475.4,286046997.5,P
1624777495.2,286046996.8,P
1624777515.0,286046997.4,Y
1624777515.9,286046997.4,P
1624777535.8,286046998.1,P
1624777555.6,286046998.3,P
1624777575.5,286046997.4,Y
1624777595.3,286046999.4,P
1624777615.1,286046996.7,P
1624777635.9,286046996.8,N
1624777655.7,286046995.5,Y
1624777675.5,286046999.2,P
1624777695.4,286046997.4,P
1624777715.2,286046994.9,P
1624777735.1,286046995.9,N
1624777736.0,286046995.9,N
1624777755.8,286046996.0,N
1624777775.6,286046993.7,Y
1624777795.5,286046996.9,P
1624777815.3,286046998.8,P
1624777835.2,286047000.4,N
1624777855.9,286047002.5,N
1624777875.7,286047002.2,N
1624777895.6,286047002.0,N
1624777915.4,286047003.9,N
1624777935.2,286047005.6,N
1624777955.1,286047003.2,N
1624777956.0,286047003.2,N
1624777975.8,286047001.5,N
1624777995.7,286047001.9,N
1624778015.5,286047003.9,N
1624778035.3,286047003.4,N
1624778055.2,286047001.7,N
1624778075.9,286047003.9,N
1624778095.7,286047003.9,N
1624778115.6,286047003.0,N
1624778135.4,286047003.9,N
1624778155.2,286047004.3,N
1624778175.1,286047004.8,N
1624778176.0,286047004.8,N
1624778195.8,286047005.0,N
1624778215.7,286047002.9,N
1624778235.5,286047005.6,N
1624778255.3,286047004.0,N
1624778275.2,286047001.7,N
1624778295.9,286047000.1,N
1624778315.7,286047000.9,N
1624778335.6,286046998.5,N
1624778355.4,286046998.6,N
1624778375.2,286047001.0,N
1624778395.1,286047000.3,N
1624778396.0,286047000.3,N
1624778415.8,286047000.3,N
1624778435.7,286047001.1,N
1624778455.5,286046998.1,N
1624778475.3,286047001.0,N
1624778495.2,286046998.2,N
1624778515.0,286047001.2,N
1624778515.9,286047001.2,N
1624778535.8,286047000.6,N
1624778555.6,286047000.0,N
1624778575.4,286047002.5,N
1624778595.3,286047001.8,N
1624778615.1,286047002.1,N
1624778616.0,286047002.1,N
1624778635.8,286047004.3,N
1624778655.7,286047001.3,N
1624778675.5,286047001.3,N
1624778695.3,286047001.5,N
1624778715.2,286047003.9,N
1624778735.0,286047003.6,N
1624778735.9,286047003.6,N
1624778755.8,286047003.9,N
1624778775.6,286047003.1,N
1624778795.4,286047003.1,N
1624778815.3,286047005.6,Y
1624778835.1,286047006.0,P
1624778855.9,286047002.9,N
1624778875.7,286047003.5,N
1624778895.5,286047002.1,N
1624778915.4,286047001.8,N
1624778935.2,286047002.6,N
1624778955.0,286047004.3,N
1624778955.9,286047004.3,Y
1624778975.8,286047000.5,P
1624778995.6,286047002.0,N
1624779015.5,286047002.7,N
1624779035.3,286047002.6,N
1624779055.1,286047002.8,Y
1624779075.9,286046996.6,P
1624779095.7,286046995.2,N
1624779115.5,286046997.3,N
1624779135.4,286046995.6,N
1624779155.2,286046995.7,N
1624779175.1,286046997.7,N
1624779176.0,286046997.7,N
1624779195.8,286046997.4,N
1624779215.6,286046995.3,N
1624779235.5,286046997.1,N
1624779255.3,286046997.5,N
1624779275.1,286046994.9,N
1624779295.9,286046995.9,N
1624779315.7,286046996.2,N
1624779335.5,286046995.7,N
1624779355.4,286046993.3,Y
1624779375.2,286046997.2,P
1624779395.1,286046997.1,P
1624779396.0,286046997.1,P
1624779415.8,286046997.0,Y
1624779435.6,286047000.6,P
1624779455.5,286047002.7,N
1624779475.3,286047002.4,N
1624779495.2,286047002.7,N
1624779515.9,286047000.2,N
1624779535.7,286047002.2,N
1624779555.6,286047002.0,N
1624779575.4,286047002.1,N
1624779595.2,286047002.5,N
1624779615.1,286047002.3,N
1624779616.0,286047002.3,N
1624779635.8,286047000.2,N
1624779655.6,286046999.9,N
1624779675.5,286047001.2,N
1624779695.3,286046998.7,N
1624779715.2,286046998.1,N
1624779735.9,286046998.1,N
1624779755.7,286046999.0,N
1624779775.6,286046998.9,N
1624779795.4,286046996.7,N
1624779815.2,286046997.4,N
1624779835.1,286046997.1,N
1624779836.0,286046997.1,N
1624779855.8,286046997.8,N
1624779875.7,286046997.6,N
1624779895.5,286046997.4,N
1624779915.3,286046997.6,N
1624779935.2,286046995.5,N
1624779955.0,286046995.3,N
1624779955.9,286046995.3,N
1624779975.7,286046996.0,N
1624779995.6,286046993.4,N
1624780015.4,286046996.2,N
1624780035.3,286046996.1,N
1624780055.1,286046996.3,N
1624780075.8,286046996.2,N
1624780095.7,286046995.2,N
1624780115.5,286046997.6,N
1624780135.4,286046998.0,N
1624780155.2,286046998.0,N
1624780175.0,286046997.6,N
1624780175.9,286046997.6,N
1624780195.8,286046997.4,N
1624780215.6,286046997.7,N
1624780235.4,286046997.8,N
1624780255.3,286046996.8,N
1624780275.1,286046997.9,N
1624780295.9,286046995.2,Y
1624780315.7,286046998.8,P
1624780335.5,286046998.6,N
1624780355.4,286046998.3,N
1624780375.2,286046996.6,Y
1624780395.0,286047000.4,P
1624780395.9,286047000.4,N
1624780415.8,286046998.4,N
1624780435.6,286046998.2,N
1624780455.5,286046998.4,N
1624780475.3,286047001.2,N
1624780495.1,286047000.2,N
1624780515.9,286047000.6,N
1624780535.7,286046999.9,N
1624780555.5,286046999.8,N
1624780575.4,286047000.1,N
1624780595.2,286047002.8,N
1624780615.0,286047002.7,N
1624780615.9,286047002.7,N
1624780635.8,286047002.8,N
1624780655.6,286047002.8,N
1624780675.5,286047002.7,N
1624780695.3,286047000.2,N
1624780715.1,286047002.8,N
1624780735.9,286046999.7,N
1624780755.7,286046999.8,N
1624780775.5,286047002.8,N
1624780795.4,286047002.1,N
