#timestamp,LO_Frequency,Hit 
1503147615.6,286047004.3,N
1503147635.4,286047001.8,N
1503147655.3,286047002.1,N
1503147675.1,286047002.6,N
1503147676.0,286047002.6,N
1503147695.8,286047001.6,N
1503147715.7,286047003.7,N
1503147735.5,286047001.4,N
1503147755.3,286046999.9,N
1503147775.2,286047000.1,N
1503147795.9,286047000.7,N
1503147815.7,286047000.1,N
1503147835.5,286047001.2,N
1503147855.7,286047000.5,N
1503147875.5,286047002.4,N
1503147895.4,286047000.4,N
1503147915.2,286047000.6,N
1503147935.0,286047002.3,N
1503147935.9,286047002.3,N
1503147955.8,286047000.0,N
1503147975.6,286047000.7,N
1503147995.4,286047000.9,N
1503148015.3,286047000.0,N
1503148035.1,286047001.4,N
1503148036.0,286047001.4,N
1503148055.8,286047000.9,N
1503148075.7,286046998.9,N
1503148095.5,286046996.6,N
1503148115.3,286047000.7,N
1503148135.1,286047001.1,N
1503148155.9,286047001.1,N
1503148175.7,286046998.4,N
1503148195.5,286046998.9,N
1503148215.4,286047000.9,N
1503148235.2,286047000.4,N
1503148255.0,286046998.2,N
1503148255.9,286046998.2,N
1503148275.8,286046999.8,N
1503148295.6,286047000.5,N
1503148315.4,286047000.8,N
1503148335.3,286047001.0,N
1503148355.1,286047000.7,N
1503148356.0,286047000.7,N
1503148375.8,286047002.8,N
1503148395.7,286047002.8,N
1503148415.5,286047001.3,N
1503148435.3,286047002.5,N
1503148455.2,286047000.4,N
1503148475.9,286047001.1,N
1503148495.7,286047002.2,N
1503148515.5,286047000.3,N
1503148535.4,286046999.7,N
1503148555.2,286046998.2,N
1503148575.0,286046998.3,N
1503148575.9,286046998.3,N
1503148595.8,286047000.7,N
1503148615.6,286047000.9,N
1503148635.4,286046999.9,N
1503148655.3,286047001.0,N
1503148675.1,286047002.7,N
1503148676.0,286047002.7,N
1503148695.8,286047001.6,N
1503148715.7,286046999.8,N
1503148735.5,286047001.8,N
1503148755.3,286047004.3,P
1503148775.2,286047004.4,N
1503148795.9,286047002.0,N
1503148815.7,286047002.2,N
1503148835.6,286047004.0,N
1503148855.4,286047003.6,N
1503148875.2,286047004.1,P
1503148895.1,286046998.6,N
1503148896.0,286046998.6,N
1503148915.8,286046998.9,N
1503148935.6,286046998.2,N
1503148955.5,286046998.8,N
1503148975.3,286046996.5,N
1503148995.1,286046998.8,N
1503149015.9,286046999.1,N
1503149035.7,286046998.9,N
1503149055.5,286046998.1,N
1503149075.3,286046998.6,N
1503149095.2,286047000.3,N
1503149115.0,286047000.9,N
1503149115.9,286047000.9,N
1503149135.7,286046998.7,N
1503149155.6,286046998.7,N
1503149175.4,286046997.0,N
1503149195.2,286046996.8,N
1503149215.1,286046997.1,N
1503149216.0,286046997.1,N
1503149235.8,286046997.2,N
1503149255.6,286046999.1,N
1503149275.5,286046999.4,N
1503149295.3,286046998.9,N
1503149315.1,286046999.1,N
1503149335.9,286047000.3,N
1503149355.7,286046999.9,N
1503149375.5,286047002.0,N
1503149395.3,286047001.7,N
1503149415.2,286047000.0,N
1503149435.0,286047000.9,N
1503149435.9,286047000.9,N
1503149455.7,286047001.1,N
1503149475.6,286047000.7,N
1503149495.4,286047000.4,N
1503149515.2,286047002.7,N
1503149535.1,286047001.7,N
1503149536.0,286047001.7,N
1503149555.8,286047001.3,N
1503149575.6,286047004.4,N
1503149595.5,286047002.7,N
1503149615.3,286047001.8,N
1503149635.1,286047001.5,N
1503149655.9,286047003.9,N
1503149675.7,286047004.8,N
1503149695.5,286047003.0,N
1503149715.4,286047003.9,N
1503149735.2,286047004.3,N
1503149755.0,286047001.3,N
1503149755.9,286047001.3,N
1503149775.7,286047003.9,N
1503149795.6,286047003.7,N
1503149815.4,286047005.6,P
1503149835.3,286047001.7,N
1503149855.1,286047002.7,N
1503149856.0,286047002.7,N
1503149875.8,286047001.7,N
1503149895.6,286047001.5,N
1503149915.5,286047003.6,N
1503149935.3,286047001.3,N
1503149955.1,286047001.3,N
1503149975.9,286047001.3,N
1503149995.7,286047001.9,N
1503150015.5,286047004.2,P
1503150035.4,286047001.0,N
1503150055.2,286047000.8,N
1503150075.0,286047000.6,N
1503150075.9,286047000.6,N
1503150095.8,286047000.3,N
1503150115.6,286047000.9,N
1503150135.4,286047001.2,N
1503150155.3,286046999.5,N
1503150175.1,286046998.3,N
1503150176.0,286046998.3,N
1503150195.8,286047001.1,N
1503150215.7,286046998.6,N
1503150235.5,286046997.8,N
1503150255.3,286046999.1,N
1503150275.2,286047000.8,N
1503150295.9,286046999.0,N
1503150315.7,286046998.9,N
1503150335.5,286046999.1,N
1503150355.4,286046997.9,N
1503150375.2,286046997.0,N
1503150395.0,286046999.2,N
1503150395.9,286046999.2,N
1503150415.8,286046998.2,N
1503150435.6,286046998.2,N
1503150455.4,286047001.0,N
1503150475.3,286046999.2,N
1503150495.1,286046999.0,N
1503150496.0,286046999.0,N
1503150515.8,286046999.7,N
1503150535.7,286047000.6,N
1503150555.5,286046998.4,N
1503150575.3,286046998.1,N
1503150595.2,286047000.7,N
1503150615.9,286047002.5,N
1503150635.7,286047000.9,N
1503150655.5,286046999.9,N
1503150675.4,286047001.0,N
1503150695.2,286046998.2,N
1503150715.0,286046999.3,N
1503150715.9,286046999.3,N
1503150735.8,286046998.4,N
1503150755.6,286047000.5,N
1503150775.4,286047001.9,N
1503150795.3,286047002.1,N
1503150815.1,286047001.8,N
1503150835.8,286047002.3,N
1503150855.7,286047002.1,N
1503150875.5,286047004.3,N
1503150895.3,286047005.4,P
1503150915.2,286047005.2,N
1503150935.9,286047005.9,N
1503150955.7,286047007.6,P
1503150975.6,286047002.4,N
1503150995.4,286047004.1,N
1503151015.2,286047002.4,N
1503151035.1,286047001.2,N
1503151036.0,286047001.2,N
1503151055.2,286046999.5,N
1503151075.1,286046996.9,N
1503151076.0,286046996.9,N
1503151095.8,286046998.2,N
1503151115.6,286047000.2,N
1503151135.5,286046998.7,N
1503151155.3,286046999.0,N
1503151175.1,286046998.3,N
1503151195.9,286047001.2,N
