#timestamp,LO_Frequency,Hit,StdDev 
1672822815.5,286046997.7,N
1672822835.4,286046996.7,Y
1672822855.2,286046998.3,P
1672822875.0,286047001.1,P
1672822875.9,286047001.1,N
1672822895.8,286046998.1,N
1672822915.6,286047001.0,N
1672822935.4,286046999.1,N
1672822955.3,286046996.6,N
1672822975.1,286046999.3,N
1672822995.8,286046998.5,N
1672823015.7,286046998.6,N
1672823035.5,286046998.2,N
1672823055.3,286047000.4,N
1672823075.2,286046998.3,N
1672823095.0,286046996.5,N
1672823095.9,286046996.5,N
1672823115.8,286046999.2,N
1672823135.6,286046997.0,N
1672823155.4,286046998.8,N
1672823175.3,286046998.6,N
1672823195.1,286046998.6,N
1672823196.0,286046998.6,N
1672823215.8,286047000.8,N
1672823235.7,286046999.4,N
1672823255.5,286046998.5,N
1672823275.3,286046996.6,N
1672823295.2,286046999.4,N
1672823315.9,286046999.0,N
1672823335.7,286047001.1,N
1672823355.6,286046999.3,N
1672823375.4,286046999.2,N
1672823395.2,286046997.2,N
1672823415.1,286046996.8,N
1672823416.0,286046996.8,N
1672823435.8,286046997.6,N
1672823455.6,286046997.9,N
1672823475.5,286046994.9,Y
1672823495.3,286046998.9,P
1672823515.1,286046998.5,P
1672823535.9,286046998.7,P
1672823555.7,286047000.8,Y
1672823575.5,286046999.7,P
1672823595.4,286047000.2,N
1672823615.2,286047001.1,N
1672823635.0,286047000.6,N
1672823635.9,286047000.6,N
1672823655.8,286047000.3,N
1672823675.6,286047002.1,N
1672823695.4,286047000.1,N
1672823715.3,286047002.8,Y
1672823735.1,286046998.1,P
1672823755.8,286047000.8,N
1672823775.7,286047001.2,N
1672823795.5,286047000.7,N
1672823815.3,286046998.2,N
1672823835.2,286046998.1,N
1672823855.9,286046998.7,N
1672823875.7,286046998.1,N
1672823895.6,286046999.9,N
1672823915.4,286047001.0,N
1672823935.2,286046998.5,N
1672823955.1,286047000.7,N
1672823956.0,286047000.7,N
1672823975.8,286047001.1,N
1672823995.6,286046998.7,N
1672824015.5,286047000.2,N
1672824035.3,286046999.8,N
1672824055.1,286047001.7,N
1672824075.9,286047002.3,N
1672824095.7,286047000.6,N
1672824115.5,286047000.2,N
1672824135.4,286047002.8,N
1672824155.2,286046999.8,N
1672824175.0,286047002.0,N
1672824175.9,286047002.0,N
1672824195.8,286047002.0,N
1672824215.6,286047002.7,N
1672824235.4,286047002.4,N
1672824255.3,286047002.4,N
1672824275.1,286047002.6,N
1672824295.8,286046999.9,N
1672824315.7,286047000.8,N
1672824335.5,286047002.0,N
1672824355.3,286047002.0,N
1672824375.2,286047002.6,N
1672824395.9,286047000.1,N
1672824415.7,286046999.8,N
1672824435.6,286047002.3,N
1672824455.4,286047000.0,N
1672824475.2,286047000.3,N
1672824495.1,286047002.6,N
1672824496.0,286047002.6,N
1672824515.8,286047000.6,N
1672824535.6,286047000.3,N
1672824555.5,286046999.8,N
1672824575.3,286047001.2,N
1672824595.1,286047000.0,N
1672824615.9,286047001.1,N
1672824635.7,286047002.1,N
1672824655.5,286047002.5,N
1672824675.4,286047002.6,N
1672824695.2,286047002.2,N
1672824715.0,286047003.5,Y
1672824715.9,286047003.5,P
1672824735.8,286047002.4,N
1672824755.6,286047000.5,N
1672824775.4,286046999.9,N
1672824795.3,286047002.7,N
1672824815.1,286047000.6,N
1672824835.8,286047002.6,N
1672824855.7,286047002.3,N
1672824875.5,286047000.3,N
1672824895.3,286046998.5,N
1672824915.2,286046998.8,N
1672824935.0,286046999.1,N
1672824935.9,286046999.1,N
1672824955.7,286047001.2,N
1672824975.6,286046998.1,N
1672824995.4,286046997.2,N
1672825015.2,286046996.6,N
1672825035.1,286046997.5,N
1672825036.0,286046997.5,N
1672825055.8,286046997.4,N
1672825075.6,286046997.5,N
1672825095.5,286046995.0,N
1672825115.3,286046996.7,N
1672825135.1,286046997.7,N
1672825155.9,286046995.3,N
1672825175.7,286046995.8,N
1672825195.5,286046995.2,N
1672825215.4,286046999.6,N
1672825235.2,286046999.6,N
1672825255.0,286046998.7,N
1672825255.9,286046998.7,N
1672825275.8,286046998.8,N
1672825295.6,286046998.3,N
1672825315.4,286046998.4,N
1672825335.3,286046999.3,N
1672825355.1,286046996.5,N
1672825375.8,286046998.8,N
1672825395.7,286046997.2,N
1672825415.5,286046998.2,N
1672825435.3,286046998.3,N
1672825455.2,286046999.0,N
1672825475.0,286046998.5,N
1672825475.9,286046998.5,N
1672825495.7,286047000.6,N
1672825515.6,286046999.7,N
1672825535.4,286047002.3,N
1672825555.2,286047001.7,N
1672825575.1,286047001.5,N
1672825576.0,286047001.5,N
1672825595.8,286047003.4,N
1672825615.6,286047001.5,N
1672825635.5,286047004.4,N
1672825655.3,286047003.1,N
1672825675.1,286047005.8,N
1672825695.9,286047006.8,N
1672825715.7,286047006.3,N
1672825735.5,286047005.0,N
1672825755.4,286047006.4,N
1672825775.2,286047006.2,N
1672825795.0,286047008.0,N
1672825795.9,286047008.0,N
1672825815.8,286047006.8,N
1672825835.6,286047006.2,N
1672825855.4,286047007.1,N
1672825875.3,286047007.1,N
1672825895.1,286047006.4,N
1672825915.8,286047007.0,N
1672825935.7,286047007.4,N
1672825955.5,286047006.3,N
1672825975.3,286047009.2,N
1672825995.2,286047008.7,N
1672826015.0,286047006.6,N
1672826015.9,286047006.6,N
1672826035.7,286047007.1,N
1672826055.6,286047006.7,N
1672826075.4,286047006.3,N
1672826095.2,286047008.3,Y
1672826115.1,286047004.4,P
1672826116.0,286047004.4,P
1672826135.8,286047004.2,P
1672826155.6,286047003.5,Y
1672826175.5,286046998.7,P
1672826195.3,286046999.3,N
1672826215.1,286046999.1,N
1672826235.9,286046998.9,N
1672826255.7,286046998.8,N
1672826275.5,286046999.0,N
1672826295.4,286046999.3,N
1672826315.2,286046998.9,N
1672826335.0,286046998.5,N
1672826335.9,286046998.5,N
1672826355.8,286046999.1,N
1672826375.6,286046999.2,N
1672826395.4,286047001.2,N
