#timestamp,LO_Frequency,Hit,StdDev 
1629504015.1,286047002.2,N
1629504035.9,286047001.3,N
1629504055.7,286047004.0,N
1629504075.6,286047004.9,N
1629504095.4,286047006.9,N
1629504115.2,286047010.0,N
1629504135.1,286047011.2,N
1629504136.0,286047011.2,N
1629504155.8,286047012.6,N
1629504175.6,286047015.4,N
1629504195.5,286047013.2,N
1629504215.3,286047013.7,N
1629504235.2,286047012.6,N
1629504255.9,286047015.2,N
1629504275.7,286047015.3,N
1629504295.6,286047013.5,N
1629504315.4,286047016.8,N
1629504335.3,286047016.1,N
1629504355.1,286047017.9,N
1629504375.8,286047019.5,N
1629504395.7,286047021.1,Y
1629504415.5,286047012.5,P
1629504435.4,286047015.2,P
1629504455.2,286047014.7,P
1629504475.0,286047017.2,Y
1629504475.9,286047017.2,P
1629504495.8,286047003.2,N
1629504515.6,286047002.9,N
1629504535.5,286047005.0,N
1629504555.3,286047004.9,N
1629504575.1,286047009.0,N
1629504595.9,286047008.4,N
1629504615.7,286047006.8,N
1629504635.6,286047007.6,N
1629504655.4,286047010.2,N
1629504675.2,286047010.9,N
1629504695.1,286047013.3,Y
1629504696.0,286047013.3,P
1629504715.8,286047002.9,N
1629504735.6,286047005.0,N
1629504755.5,286047007.4,N
1629504775.3,286047004.8,N
1629504795.2,286047006.3,N
1629504815.9,286047006.7,N
1629504835.7,286047009.1,Y
1629504855.6,286047002.0,P
1629504875.4,286047002.4,N
1629504895.3,286047002.2,N
1629504915.1,286047001.9,N
1629504916.0,286047001.9,N
1629504935.8,286047003.9,N
1629504955.7,286047005.4,Y
1629504975.5,286047001.6,P
1629504995.4,286047005.9,P
1629505015.2,286047007.6,P
1629505035.0,286047007.6,Y
1629505035.9,286047007.6,P
1629505055.8,286047000.6,N
1629505075.6,286047001.8,N
1629505095.5,286047003.9,N
1629505115.3,286047001.9,N
1629505135.1,286047000.6,N
1629505155.9,286047000.7,N
1629505175.7,286047000.4,N
1629505195.6,286046999.7,N
1629505215.4,286046999.2,N
1629505235.2,286046997.4,N
1629505255.1,286046997.7,N
1629505256.0,286046997.7,N
1629505275.8,286046997.0,N
1629505295.6,286046999.3,N
1629505315.5,286046998.8,N
1629505335.3,286046997.1,N
1629505355.1,286046998.7,N
1629505375.9,286046999.3,N
1629505395.7,286046997.2,N
1629505415.6,286046996.5,N
1629505435.4,286047000.7,N
1629505455.2,286046999.7,N
1629505475.1,286047002.8,N
1629505476.0,286047002.8,N
1629505495.8,286047001.4,N
1629505515.6,286047003.6,N
1629505535.5,286047005.5,N
1629505555.3,286047006.3,N
1629505575.2,286047006.4,N
1629505595.9,286047006.6,N
1629505615.7,286047006.7,N
1629505635.6,286047007.3,N
1629505655.4,286047009.1,N
1629505675.2,286047006.1,N
1629505695.1,286047008.2,N
1629505696.0,286047008.2,N
1629505715.8,286047009.4,N
1629505735.7,286047007.8,N
1629505755.5,286047008.0,N
1629505775.3,286047006.4,N
1629505795.2,286047008.5,N
1629505815.0,286047010.6,N
1629505815.9,286047010.6,N
1629505835.7,286047009.3,N
1629505855.6,286047007.7,N
1629505875.4,286047011.7,N
1629505895.3,286047009.4,N
1629505915.1,286047008.2,N
1629505916.0,286047008.2,N
1629505935.8,286047009.7,N
1629505955.7,286047008.0,N
1629505975.5,286047009.2,Y
1629505995.4,286047000.8,P
1629506015.2,286047001.8,N
1629506035.0,286046999.8,N
1629506035.9,286046999.8,N
1629506055.8,286046998.2,N
1629506075.6,286047000.9,N
1629506095.4,286046998.8,N
1629506115.3,286046997.4,N
1629506135.1,286047000.3,N
1629506155.9,286046999.4,N
1629506175.7,286047000.8,N
1629506195.5,286046999.7,N
1629506215.4,286047002.5,N
1629506235.2,286047002.4,N
1629506255.0,286047002.3,N
1629506255.9,286047002.3,N
1629506275.8,286047003.8,N
1629506295.6,286047006.8,Y
1629506315.5,286047005.3,P
1629506335.3,286047004.6,N
1629506355.1,286047009.0,P
1629506375.9,286047008.4,N
1629506395.7,286047007.7,N
1629506415.5,286047008.9,Y
1629506435.4,286047003.9,P
1629506455.2,286047003.9,P
1629506475.0,286047001.7,N
1629506476.0,286047001.7,N
1629506495.8,286047004.1,N
1629506515.6,286047001.9,N
1629506535.5,286047004.3,N
1629506555.3,286047004.1,N
1629506575.1,286047007.3,Y
1629506595.9,286047005.9,P
1629506615.7,286047004.1,P
1629506635.6,286047004.1,P
1629506655.4,286047004.0,Y
1629506675.2,286047000.7,P
1629506695.1,286047001.4,N
1629506696.0,286047001.4,N
1629506715.8,286047001.6,N
1629506735.6,286047002.0,N
1629506755.5,286047001.5,N
1629506775.3,286047002.2,N
1629506795.2,286047003.2,Y
1629506815.9,286047005.3,P
1629506835.7,286047007.6,P
1629506855.6,286047007.1,P
1629506875.4,286047006.4,N
1629506895.3,286047007.2,Y
1629506915.1,286047004.4,P
1629506916.0,286047004.4,P
1629506935.8,286047001.6,N
1629506955.7,286047002.5,N
1629506975.5,286047000.4,N
1629506995.4,286046999.4,N
1629507015.2,286046998.1,N
1629507035.0,286047001.7,N
1629507035.9,286047001.7,N
1629507055.8,286047002.0,N
1629507075.6,286047005.1,N
1629507095.4,286047004.8,N
1629507115.3,286047002.9,N
1629507135.1,286047004.8,N
1629507155.9,286047008.0,Y
1629507175.7,286047011.5,P
1629507195.5,286047012.5,N
1629507215.4,286047013.9,P
1629507235.2,286047011.6,N
1629507255.1,286047009.4,N
1629507256.0,286047009.4,N
1629507275.8,286047010.4,Y
1629507295.6,286046998.8,P
1629507315.5,286046998.1,N
1629507335.3,286046998.3,N
1629507355.1,286046998.5,N
1629507375.9,286047000.9,N
1629507395.7,286047002.4,N
1629507415.6,286047002.5,N
1629507435.4,286046999.7,N
1629507455.2,286047000.3,N
1629507475.1,286047000.2,N
1629507476.0,286047000.2,N
1629507495.8,286047003.9,N
1629507515.6,286047001.7,N
1629507535.5,286047002.2,N
1629507555.3,286047002.7,N
1629507575.2,286047001.4,N
1629507595.9,286047003.7,N
