#timestamp,LO_Frequency,Hit,StdDev 
1656201615.2,286046998.1,N
1656201635.9,286046998.4,N
1656201655.7,286047001.0,N
1656201675.6,286047000.1,N
1656201695.4,286047002.4,N
1656201715.2,286047002.4,N
1656201735.1,286047000.3,N
1656201736.0,286047000.3,N
1656201755.8,286047000.7,N
1656201775.7,286047002.8,N
1656201795.5,286047000.3,N
1656201815.3,286047000.7,N
1656201835.2,286047000.7,N
1656201855.0,286047000.4,N
1656201855.9,286047000.4,N
1656201875.8,286046999.9,N
1656201895.6,286047000.4,N
1656201915.4,286047001.1,N
1656201935.3,286046998.4,N
1656201955.1,286047000.7,N
1656201975.8,286047000.9,N
1656201995.7,286047001.0,N
1656202015.5,286046999.9,N
1656202035.4,286047002.2,N
1656202055.2,286047002.8,N
1656202075.0,286047002.7,N
1656202075.9,286047002.7,N
1656202095.8,286046999.7,N
1656202115.6,286047002.3,N
1656202135.4,286047002.6,N
1656202155.3,286047002.5,N
1656202175.1,286047002.7,N
1656202195.9,286047000.3,N
1656202215.7,286047000.3,N
1656202235.5,286046999.7,N
1656202255.4,286047002.8,N
1656202275.2,286047002.4,N
1656202295.1,286047000.6,N
1656202296.0,286047000.6,N
1656202315.8,286047000.5,N
1656202335.6,286047000.9,N
1656202355.5,286047000.0,N
1656202375.3,286047000.2,N
1656202395.1,286047000.8,N
1656202415.9,286047000.7,N
1656202435.7,286046999.9,N
1656202455.6,286046999.7,N
1656202475.4,286047002.3,N
1656202495.2,286047002.2,N
1656202515.1,286047002.8,N
1656202516.0,286047002.8,N
1656202535.8,286047002.2,N
1656202555.7,286047002.2,N
1656202575.5,286047002.4,N
1656202595.3,286047002.7,N
1656202615.2,286047001.9,N
1656202635.9,286047002.8,N
1656202655.7,286047002.6,N
1656202675.6,286047002.6,N
1656202695.4,286047000.4,N
1656202715.3,286046999.8,N
1656202735.1,286047002.5,N
1656202736.0,286047002.5,N
1656202755.8,286047002.6,N
1656202775.7,286047002.2,N
1656202795.5,286047002.5,N
1656202815.3,286047001.9,N
1656202835.2,286047001.5,N
1656202855.0,286047001.6,N
1656202855.9,286047001.6,N
1656202875.8,286047004.0,Y
1656202895.6,286047002.4,P
1656202915.4,286047002.2,P
1656202935.3,286047001.9,P
1656202955.1,286047001.4,Y
1656202975.9,286047000.6,P
1656202995.7,286047000.6,N
1656203015.5,286046998.8,N
1656203035.4,286046999.4,N
1656203055.2,286046997.0,N
1656203075.0,286046997.6,N
1656203075.9,286046997.6,N
1656203095.8,286046995.8,N
1656203115.6,286046993.6,Y
1656203135.5,286046995.1,P
1656203155.3,286046997.8,N
1656203175.1,286046994.9,P
1656203195.9,286046997.9,N
1656203215.7,286046997.9,N
1656203235.5,286046998.0,N
1656203255.4,286046995.0,Y
1656203275.2,286046999.0,P
1656203295.1,286046998.6,N
1656203296.0,286046998.6,N
1656203315.8,286046999.4,N
1656203335.6,286047001.2,N
1656203355.5,286046998.5,N
1656203375.3,286046998.4,N
1656203395.1,286046998.4,N
1656203415.9,286046998.8,N
1656203435.7,286046997.3,N
1656203455.6,286046996.9,Y
1656203475.4,286046998.1,P
1656203495.2,286046998.3,P
1656203515.1,286046998.2,P
1656203516.0,286046998.2,Y
1656203535.8,286047002.8,P
1656203555.7,286047002.3,N
1656203575.5,286047001.9,N
1656203595.3,286047000.0,N
1656203615.2,286047000.7,N
1656203635.0,286047001.0,N
1656203635.9,286047001.0,N
1656203655.7,286047000.8,N
1656203675.6,286047000.2,N
1656203695.4,286047002.4,N
1656203715.3,286047002.8,N
1656203735.1,286046999.7,N
1656203736.0,286046999.7,N
1656203755.8,286047002.4,N
1656203775.7,286046999.7,N
1656203795.5,286046999.9,N
1656203815.4,286047000.9,N
1656203835.2,286047000.4,N
1656203855.0,286047000.4,N
1656203855.9,286047000.4,N
1656203875.8,286047002.7,N
1656203895.6,286047002.6,N
1656203915.4,286047000.6,N
1656203935.3,286047000.4,N
1656203955.1,286047001.2,N
1656203975.9,286046998.2,N
1656203995.7,286047000.8,N
1656204015.5,286046998.5,N
1656204035.4,286046998.5,N
1656204055.2,286046998.2,N
1656204075.0,286046998.3,N
1656204075.9,286046998.3,N
1656204095.8,286047000.6,N
1656204115.6,286047000.2,N
1656204135.5,286047000.3,N
1656204155.3,286047002.4,N
1656204175.1,286047000.0,N
1656204195.9,286047000.3,N
1656204215.7,286046998.1,N
1656204235.6,286046998.5,N
1656204255.4,286046998.7,N
1656204275.2,286046999.4,N
1656204295.1,286046999.1,N
1656204296.0,286046999.1,N
1656204315.8,286046998.8,N
1656204335.7,286046999.1,N
1656204355.5,286046999.1,N
1656204375.3,286046996.5,N
1656204395.2,286046996.9,N
1656204415.0,286046996.6,N
1656204415.9,286046996.6,N
1656204435.7,286046997.7,N
1656204455.6,286046999.6,N
1656204475.4,286046999.0,N
1656204495.3,286046998.8,N
1656204515.1,286046998.1,N
1656204535.8,286046999.3,N
1656204555.7,286046996.5,N
1656204575.5,286046999.5,N
1656204595.4,286046997.3,N
1656204615.2,286046997.6,N
1656204635.0,286046997.9,N
1656204635.9,286046997.9,N
1656204655.8,286046997.8,N
1656204675.6,286046997.6,N
1656204695.5,286046997.2,N
1656204715.3,286046997.9,N
1656204735.1,286046997.3,N
1656204755.9,286046996.7,Y
1656204775.7,286047000.0,P
1656204795.5,286047002.5,N
1656204815.4,286047001.6,N
1656204835.2,286046999.7,N
1656204855.1,286047000.9,N
1656204856.0,286047000.9,N
1656204875.8,286047001.1,N
1656204895.6,286047000.8,N
1656204915.5,286047000.9,N
1656204935.3,286047000.8,N
1656204955.1,286047000.8,N
1656204975.9,286047001.0,N
1656204995.7,286047000.6,N
1656205015.6,286046998.8,N
1656205035.4,286046999.3,N
1656205055.2,286046999.2,N
1656205075.1,286046999.3,N
1656205076.0,286046999.3,N
1656205095.8,286046999.2,N
1656205115.7,286046998.9,N
1656205135.5,286046998.7,N
1656205155.3,286046998.1,N
1656205175.2,286047000.0,N
1656205195.9,286047000.1,N
