1580333746.03,$M4.1 10165 657 625 -22153 -27315 0 0 *55
1580333747.16,$M4.1 10166 657 629 -22153 -27315 0 0 *5A
1580333748.25,$M4.1 10167 655 621 -22153 -27315 0 0 *51
1580333749.38,$M4.1 10168 657 625 -22153 -27315 0 0 *58
1580333750.5,$M4.1 10169 657 621 -22153 -27315 0 0 *5D
1580333751.6,$M4.1 10170 655 621 -22153 -27315 0 0 *57
1580333752.7,$M4.1 10171 655 621 -22153 -27315 0 0 *56
1580333753.8,$M4.1 10172 655 621 -22153 -27315 0 0 *55
1580333754.92,$M4.1 10173 655 617 -22153 -27315 0 0 *51
1580333756.05,$M4.1 10174 657 621 -22153 -27315 0 0 *51
1580333757.17,$M4.1 10175 657 621 -22153 -27315 0 0 *50
1580333758.32,$M4.1 10176 657 617 -22153 -27315 0 0 *56
1580333759.44,$M4.1 10177 657 621 -22153 -27315 0 0 *52
1580333760.57,$M4.1 10178 657 621 -22153 -27315 0 0 *5D
1580333761.69,$M4.1 10179 655 613 -22153 -27315 0 0 *5F
1580333762.8,$M4.1 10180 655 613 -22153 -27315 0 0 *59
1580333763.92,$M4.1 10181 655 617 -22153 -27315 0 0 *5C
1580333765.07,$M4.1 10182 657 617 -22153 -27315 0 0 *5D
1580333766.22,$M4.1 10183 657 617 -22153 -27315 0 0 *5C
1580333767.37,$M4.1 10184 657 617 -22153 -27315 0 0 *5B
1580333768.49,$M4.1 10185 655 617 -22153 -27315 0 0 *58
1580333769.6,$M4.1 10186 655 613 -22153 -27315 0 0 *5F
1580333770.72,$M4.1 10187 655 617 -22153 -27315 0 0 *5A
1580333771.84,$M4.1 10188 655 613 -22153 -27315 0 0 *51
1580333772.95,$M4.1 10189 655 613 -22153 -27315 0 0 *50
1580333774.07,$M4.1 10190 655 613 -22153 -27315 0 0 *58
1580333775.21,$M4.1 10191 655 613 -22153 -27315 0 0 *59
1580333776.32,$M4.1 10192 655 617 -22153 -27315 0 0 *5E
1580333777.44,$M4.1 10193 657 621 -22153 -27315 0 0 *58
1580333778.56,$M4.1 10194 655 617 -22153 -27315 0 0 *58
1580333779.71,$M4.1 10195 651 613 -22153 -27315 0 0 *59
1580333780.82,$M4.1 10196 655 613 -22153 -27315 0 0 *5E
1580333781.97,$M4.1 10197 657 617 -22153 -27315 0 0 *59
1580333783.06,$M4.1 10198 655 599 -22153 -27315 0 0 *51
1580333784.19,$M4.1 10199 651 603 -22153 -27315 0 0 *54
1580333785.29,$M4.1 10200 649 603 -22153 -27315 0 0 *5E
1580333786.44,$M4.1 10201 657 613 -22153 -27315 0 0 *51
1580333787.56,$M4.1 10202 651 611 -22153 -27315 0 0 *56
1580333788.68,$M4.1 10203 651 607 -22153 -27315 0 0 *50
1580333789.76,$M4.1 10204 655 611 -22153 -27315 0 0 *54
1580333790.86,$M4.1 10205 655 611 -22153 -27315 0 0 *55
1580333792.0,$M4.1 10206 651 613 -22153 -27315 0 0 *50
1580333793.14,$M4.1 10207 651 613 -22153 -27315 0 0 *51
1580333794.3,$M4.1 10208 651 613 -22153 -27315 0 0 *5E
1580333795.44,$M4.1 10209 651 617 -22153 -27315 0 0 *5B
1580333796.58,$M4.1 10210 651 617 -22153 -27315 0 0 *53
1580333797.73,$M4.1 10211 651 617 -22153 -27315 0 0 *52
1580333798.88,$M4.1 10212 651 617 -22153 -27315 0 0 *51
1580333799.99,$M4.1 10213 651 621 -22153 -27315 0 0 *55
1580333801.13,$M4.1 10214 651 621 -22153 -27315 0 0 *52
1580333802.24,$M4.1 10215 649 617 -22153 -27315 0 0 *5F
1580333803.36,$M4.1 10216 651 621 -22153 -27315 0 0 *50
1580333804.49,$M4.1 10217 657 625 -22153 -27315 0 0 *53
1580333805.61,$M4.1 10218 651 621 -22153 -27315 0 0 *5E
1580333806.76,$M4.1 10219 651 613 -22153 -27315 0 0 *5E
1580333807.91,$M4.1 10220 651 617 -22153 -27315 0 0 *50
1580333809.03,$M4.1 10221 651 621 -22153 -27315 0 0 *54
1580333810.18,$M4.1 10222 651 613 -22153 -27315 0 0 *56
1580333811.31,$M4.1 10223 651 621 -22153 -27315 0 0 *56
1580333812.43,$M4.1 10224 651 621 -22153 -27315 0 0 *51
1580333813.53,$M4.1 10225 649 625 -22153 -27315 0 0 *5D
1580333814.65,$M4.1 10226 651 625 -22153 -27315 0 0 *57
1580333815.75,$M4.1 10227 649 625 -22153 -27315 0 0 *5F
1580333816.85,$M4.1 10228 649 629 -22153 -27315 0 0 *5C
1580333817.98,$M4.1 10229 651 629 -22153 -27315 0 0 *54
1580333819.08,$M4.1 10230 649 629 -22153 -27315 0 0 *55
1580333820.2,$M4.1 10231 651 625 -22153 -27315 0 0 *51
1580333821.32,$M4.1 10232 649 585 -22153 -27315 0 0 *52
1580333822.47,$M4.1 10233 651 593 -22153 -27315 0 0 *5D
1580333823.6,$M4.1 10234 651 599 -22153 -27315 0 0 *50
1580333824.72,$M4.1 10235 651 611 -22153 -27315 0 0 *52
1580333825.83,$M4.1 10236 651 611 -22153 -27315 0 0 *51
1580333826.95,$M4.1 10237 651 611 -22153 -27315 0 0 *50
1580333828.07,$M4.1 10238 649 613 -22153 -27315 0 0 *54
1580333829.22,$M4.1 10239 651 617 -22153 -27315 0 0 *58
1580333830.37,$M4.1 10240 651 617 -22153 -27315 0 0 *56
1580333831.5,$M4.1 10241 651 613 -22153 -27315 0 0 *53
1580333832.63,$M4.1 10242 651 621 -22153 -27315 0 0 *51
1580333833.75,$M4.1 10243 649 617 -22153 -27315 0 0 *5C
1580333834.87,$M4.1 10244 651 629 -22153 -27315 0 0 *5F
1580333836.0,$M4.1 10245 651 633 -22153 -27315 0 0 *55
1580333837.1,$M4.1 10246 649 629 -22153 -27315 0 0 *54
1580333838.22,$M4.1 10247 651 633 -22153 -27315 0 0 *57
1580333839.32,$M4.1 10248 649 625 -22153 -27315 0 0 *56
1580333840.45,$M4.1 10249 651 629 -22153 -27315 0 0 *52
1580333841.59,$M4.1 10250 649 635 -22153 -27315 0 0 *5E
1580333842.73,$M4.1 10251 651 635 -22153 -27315 0 0 *56
1580333843.85,$M4.1 10252 649 639 -22153 -27315 0 0 *50
1580333844.97,$M4.1 10253 649 643 -22153 -27315 0 0 *5C
1580333846.12,$M4.1 10254 651 653 -22153 -27315 0 0 *53
1580333847.23,$M4.1 10255 649 647 -22153 -27315 0 0 *5E
1580333848.35,$M4.1 10256 649 647 -22153 -27315 0 0 *5D
1580333849.49,$M4.1 10257 655 651 -22153 -27315 0 0 *56
1580333850.63,$M4.1 10258 651 651 -22153 -27315 0 0 *5D
1580333851.77,$M4.1 10259 655 651 -22153 -27315 0 0 *58
1580333852.89,$M4.1 10260 655 651 -22153 -27315 0 0 *52
1580333854.0,$M4.1 10261 655 653 -22153 -27315 0 0 *51
1580333855.14,$M4.1 10262 655 651 -22153 -27315 0 0 *50
1580333856.27,$M4.1 10263 655 635 -22153 -27315 0 0 *53
1580333857.37,$M4.1 10264 655 633 -22153 -27315 0 0 *52
1580333858.47,$M4.1 10265 655 621 -22153 -27315 0 0 *50
1580333859.6,$M4.1 10266 657 621 -22153 -27315 0 0 *51
1580333860.69,$M4.1 10267 655 611 -22153 -27315 0 0 *51
1580333861.82,$M4.1 10268 651 603 -22153 -27315 0 0 *59
1580333862.94,$M4.1 10269 651 607 -22153 -27315 0 0 *5C
1580333864.06,$M4.1 10270 651 599 -22153 -27315 0 0 *50
1580333865.16,$M4.1 10271 649 595 -22153 -27315 0 0 *54
1580333866.28,$M4.1 10272 649 585 -22153 -27315 0 0 *56
1580333867.39,$M4.1 10273 649 589 -22153 -27315 0 0 *5B
1580333868.54,$M4.1 10274 651 589 -22153 -27315 0 0 *55
1580333869.69,$M4.1 10275 651 585 -22153 -27315 0 0 *58
1580333870.83,$M4.1 10276 651 581 -22153 -27315 0 0 *5F
1580333871.97,$M4.1 10277 651 589 -22153 -27315 0 0 *56
1580333873.09,$M4.1 10278 649 593 -22153 -27315 0 0 *5B
1580333874.19,$M4.1 10279 649 595 -22153 -27315 0 0 *5C
1580333875.29,$M4.1 10280 649 599 -22153 -27315 0 0 *56
1580333876.41,$M4.1 10281 647 595 -22153 -27315 0 0 *55
1580333877.53,$M4.1 10282 649 593 -22153 -27315 0 0 *5E
1580333878.65,$M4.1 10283 649 593 -22153 -27315 0 0 *5F
1580333879.79,$M4.1 10284 647 585 -22153 -27315 0 0 *51
1580333880.93,$M4.1 10285 647 589 -22153 -27315 0 0 *5C
1580333882.03,$M4.1 10286 645 563 -22153 -27315 0 0 *59
1580333883.16,$M4.1 10287 647 573 -22153 -27315 0 0 *5B
1580333884.28,$M4.1 10288 645 573 -22153 -27315 0 0 *56
1580333885.4,$M4.1 10289 645 581 -22153 -27315 0 0 *5A
1580333886.5,$M4.1 10290 645 581 -22153 -27315 0 0 *52
1580333887.62,$M4.1 10291 645 589 -22153 -27315 0 0 *5B
1580333888.72,$M4.1 10292 645 595 -22153 -27315 0 0 *55
1580333889.83,$M4.1 10293 647 599 -22153 -27315 0 0 *5A
1580333890.92,$M4.1 10294 645 603 -22153 -27315 0 0 *5F
1580333892.05,$M4.1 10295 647 603 -22153 -27315 0 0 *5C
1580333893.14,$M4.1 10296 645 607 -22153 -27315 0 0 *59
1580333894.29,$M4.1 10297 647 613 -22153 -27315 0 0 *5F
1580333895.42,$M4.1 10298 647 617 -22153 -27315 0 0 *54
1580333896.54,$M4.1 10299 647 621 -22153 -27315 0 0 *50
1580333897.64,$M4.1 10300 649 625 -22153 -27315 0 0 *5B
1580333898.72,$M4.1 10301 645 611 -22153 -27315 0 0 *51
1580333899.84,$M4.1 10302 645 617 -22153 -27315 0 0 *54
1580333900.96,$M4.1 10303 647 621 -22153 -27315 0 0 *52
1580333902.11,$M4.1 10304 647 617 -22153 -27315 0 0 *50
1580333903.23,$M4.1 10305 647 621 -22153 -27315 0 0 *54
1580333904.33,$M4.1 10306 649 629 -22153 -27315 0 0 *51
1580333905.43,$M4.1 10307 649 625 -22153 -27315 0 0 *5C
1580333906.55,$M4.1 10308 647 621 -22153 -27315 0 0 *59
1580333907.69,$M4.1 10309 647 613 -22153 -27315 0 0 *59
1580333908.78,$M4.1 10310 649 625 -22153 -27315 0 0 *5A
1580333909.88,$M4.1 10311 649 625 -22153 -27315 0 0 *5B
1580333910.98,$M4.1 10312 649 625 -22153 -27315 0 0 *58
1580333912.1,$M4.1 10313 647 625 -22153 -27315 0 0 *57
1580333913.23,$M4.1 10314 651 629 -22153 -27315 0 0 *5B
1580333914.35,$M4.1 10315 649 635 -22153 -27315 0 0 *5E
1580333915.45,$M4.1 10316 649 633 -22153 -27315 0 0 *5B
1580333916.55,$M4.1 10317 649 629 -22153 -27315 0 0 *51
1580333917.69,$M4.1 10318 651 629 -22153 -27315 0 0 *57
1580333918.8,$M4.1 10319 651 629 -22153 -27315 0 0 *56
1580333919.94,$M4.1 10320 651 625 -22153 -27315 0 0 *50
1580333921.02,$M4.1 10321 649 621 -22153 -27315 0 0 *5C
1580333922.15,$M4.1 10322 651 629 -22153 -27315 0 0 *5E
1580333923.29,$M4.1 10323 651 625 -22153 -27315 0 0 *53
1580333924.41,$M4.1 10324 651 625 -22153 -27315 0 0 *54
1580333925.52,$M4.1 10325 651 625 -22153 -27315 0 0 *55
1580333926.66,$M4.1 10326 651 621 -22153 -27315 0 0 *52
1580333927.77,$M4.1 10327 651 621 -22153 -27315 0 0 *53
1580333928.91,$M4.1 10328 651 625 -22153 -27315 0 0 *58
1580333930.04,$M4.1 10329 651 625 -22153 -27315 0 0 *59
1580333931.16,$M4.1 10330 651 625 -22153 -27315 0 0 *51
1580333932.29,$M4.1 10331 651 621 -22153 -27315 0 0 *54
1580333933.41,$M4.1 10332 651 625 -22153 -27315 0 0 *53
1580333934.54,$M4.1 10333 651 625 -22153 -27315 0 0 *52
1580333935.63,$M4.1 10334 649 629 -22153 -27315 0 0 *50
1580333936.76,$M4.1 10335 651 633 -22153 -27315 0 0 *53
1580333937.87,$M4.1 10336 651 629 -22153 -27315 0 0 *5B
1580333938.98,$M4.1 10337 649 633 -22153 -27315 0 0 *58
1580333940.11,$M4.1 10338 651 629 -22153 -27315 0 0 *55
1580333941.21,$M4.1 10339 649 625 -22153 -27315 0 0 *51
1580333942.31,$M4.1 10340 655 633 -22153 -27315 0 0 *55
1580333943.41,$M4.1 10341 655 633 -22153 -27315 0 0 *54
1580333944.5,$M4.1 10342 655 633 -22153 -27315 0 0 *57
1580333945.63,$M4.1 10343 655 635 -22153 -27315 0 0 *50
1580333946.76,$M4.1 10344 651 633 -22153 -27315 0 0 *55
1580333947.87,$M4.1 10345 655 629 -22153 -27315 0 0 *5B
1580333948.97,$M4.1 10346 655 625 -22153 -27315 0 0 *54
1580333950.05,$M4.1 10347 655 621 -22153 -27315 0 0 *51
1580333951.15,$M4.1 10348 655 621 -22153 -27315 0 0 *5E
1580333952.27,$M4.1 10349 655 617 -22153 -27315 0 0 *5A
1580333953.39,$M4.1 10350 655 617 -22153 -27315 0 0 *52
1580333954.49,$M4.1 10351 655 621 -22153 -27315 0 0 *56
1580333955.59,$M4.1 10352 655 625 -22153 -27315 0 0 *51
1580333956.69,$M4.1 10353 655 625 -22153 -27315 0 0 *50
1580333957.83,$M4.1 10354 657 625 -22153 -27315 0 0 *55
1580333958.94,$M4.1 10355 655 617 -22153 -27315 0 0 *57
1580333960.06,$M4.1 10356 655 617 -22153 -27315 0 0 *54
1580333961.16,$M4.1 10357 655 625 -22153 -27315 0 0 *54
1580333962.25,$M4.1 10358 655 621 -22153 -27315 0 0 *5F
1580333963.35,$M4.1 10359 655 629 -22153 -27315 0 0 *56
1580333964.45,$M4.1 10360 655 625 -22153 -27315 0 0 *50
1580333965.55,$M4.1 10361 655 621 -22153 -27315 0 0 *55
1580333966.65,$M4.1 10362 655 621 -22153 -27315 0 0 *56
1580333967.75,$M4.1 10363 655 621 -22153 -27315 0 0 *57
1580333968.87,$M4.1 10364 657 621 -22153 -27315 0 0 *52
1580333969.97,$M4.1 10365 655 621 -22153 -27315 0 0 *51
1580333971.11,$M4.1 10366 657 625 -22153 -27315 0 0 *54
1580333972.21,$M4.1 10367 655 625 -22153 -27315 0 0 *57
1580333973.29,$M4.1 10368 655 621 -22153 -27315 0 0 *5C
1580333974.39,$M4.1 10369 655 621 -22153 -27315 0 0 *5D
1580333975.49,$M4.1 10370 655 621 -22153 -27315 0 0 *55
1580333976.59,$M4.1 10371 655 621 -22153 -27315 0 0 *54
1580333977.7,$M4.1 10372 655 625 -22153 -27315 0 0 *53
1580333978.81,$M4.1 10373 655 617 -22153 -27315 0 0 *53
1580333979.95,$M4.1 10374 657 625 -22153 -27315 0 0 *57
1580333981.08,$M4.1 10375 657 617 -22153 -27315 0 0 *57
1580333982.2,$M4.1 10376 655 613 -22153 -27315 0 0 *52
1580333983.35,$M4.1 10377 657 617 -22153 -27315 0 0 *55
1580333984.46,$M4.1 10378 655 613 -22153 -27315 0 0 *5C
1580333985.58,$M4.1 10379 655 613 -22153 -27315 0 0 *5D
1580333986.7,$M4.1 10380 655 617 -22153 -27315 0 0 *5F
1580333987.85,$M4.1 10381 657 617 -22153 -27315 0 0 *5C
1580333989.0,$M4.1 10382 657 617 -22153 -27315 0 0 *5F
1580333990.11,$M4.1 10383 655 613 -22153 -27315 0 0 *58
1580333991.23,$M4.1 10384 655 613 -22153 -27315 0 0 *5F
1580333992.33,$M4.1 10385 655 611 -22153 -27315 0 0 *5C
1580333993.42,$M4.1 10386 655 607 -22153 -27315 0 0 *58
1580333994.5,$M4.1 10387 655 607 -22153 -27315 0 0 *59
1580333995.59,$M4.1 10388 655 607 -22153 -27315 0 0 *56
1580333996.71,$M4.1 10389 657 607 -22153 -27315 0 0 *55
1580333997.79,$M4.1 10390 655 607 -22153 -27315 0 0 *5F
1580333998.89,$M4.1 10391 655 611 -22153 -27315 0 0 *59
1580334000.04,$M4.1 10392 657 613 -22153 -27315 0 0 *5A
1580334001.16,$M4.1 10393 659 613 -22153 -27315 0 0 *55
1580334002.31,$M4.1 10394 657 613 -22153 -27315 0 0 *5C
1580334003.43,$M4.1 10395 655 613 -22153 -27315 0 0 *5F
1580334004.54,$M4.1 10396 655 613 -22153 -27315 0 0 *5C
1580334005.66,$M4.1 10397 651 607 -22153 -27315 0 0 *5C
1580334006.78,$M4.1 10398 657 607 -22153 -27315 0 0 *55
1580334007.86,$M4.1 10399 655 607 -22153 -27315 0 0 *56
1580334008.96,$M4.1 10400 655 607 -22153 -27315 0 0 *51
1580334010.05,$M4.1 10401 655 611 -22153 -27315 0 0 *57
1580334011.2,$M4.1 10402 657 613 -22153 -27315 0 0 *54
1580334012.28,$M4.1 10403 655 611 -22153 -27315 0 0 *55
1580334013.4,$M4.1 10404 651 607 -22153 -27315 0 0 *51
1580334014.49,$M4.1 10405 655 607 -22153 -27315 0 0 *54
1580334015.59,$M4.1 10406 655 611 -22153 -27315 0 0 *50
1580334016.67,$M4.1 10407 655 607 -22153 -27315 0 0 *56
1580334017.79,$M4.1 10408 657 607 -22153 -27315 0 0 *5B
1580334018.89,$M4.1 10409 655 603 -22153 -27315 0 0 *5C
1580334019.99,$M4.1 10410 655 603 -22153 -27315 0 0 *54
1580334021.08,$M4.1 10411 655 607 -22153 -27315 0 0 *51
1580334022.18,$M4.1 10412 655 603 -22153 -27315 0 0 *56
1580334023.31,$M4.1 10413 651 603 -22153 -27315 0 0 *53
1580334024.4,$M4.1 10414 655 603 -22153 -27315 0 0 *50
1580334025.5,$M4.1 10415 655 607 -22153 -27315 0 0 *55
1580334026.62,$M4.1 10416 657 611 -22153 -27315 0 0 *53
1580334027.7,$M4.1 10417 655 611 -22153 -27315 0 0 *50
1580334028.82,$M4.1 10418 657 611 -22153 -27315 0 0 *5D
1580334029.95,$M4.1 10419 655 613 -22153 -27315 0 0 *5C
1580334031.07,$M4.1 10420 655 613 -22153 -27315 0 0 *56
1580334032.15,$M4.1 10421 655 611 -22153 -27315 0 0 *55
1580334033.27,$M4.1 10422 655 613 -22153 -27315 0 0 *54
1580334034.37,$M4.1 10423 655 611 -22153 -27315 0 0 *57
1580334035.46,$M4.1 10424 655 607 -22153 -27315 0 0 *57
1580334036.58,$M4.1 10425 655 613 -22153 -27315 0 0 *53
1580334037.71,$M4.1 10426 655 613 -22153 -27315 0 0 *50
1580334038.79,$M4.1 10427 655 611 -22153 -27315 0 0 *53
1580334039.91,$M4.1 10428 655 613 -22153 -27315 0 0 *5E
1580334041.04,$M4.1 10429 657 621 -22153 -27315 0 0 *5C
1580334042.18,$M4.1 10430 651 613 -22153 -27315 0 0 *53
1580334043.33,$M4.1 10431 651 613 -22153 -27315 0 0 *52
1580334044.44,$M4.1 10432 655 613 -22153 -27315 0 0 *55
1580334045.59,$M4.1 10433 657 613 -22153 -27315 0 0 *56
1580334046.68,$M4.1 10434 655 611 -22153 -27315 0 0 *51
1580334047.83,$M4.1 10435 657 613 -22153 -27315 0 0 *50
1580334048.91,$M4.1 10436 655 607 -22153 -27315 0 0 *54
1580334050.01,$M4.1 10437 655 607 -22153 -27315 0 0 *55
1580334051.1,$M4.1 10438 655 611 -22153 -27315 0 0 *5D
1580334052.2,$M4.1 10439 655 611 -22153 -27315 0 0 *5C
1580334053.3,$M4.1 10440 655 617 -22153 -27315 0 0 *54
1580334054.44,$M4.1 10441 655 617 -22153 -27315 0 0 *55
1580334055.57,$M4.1 10442 651 617 -22153 -27315 0 0 *52
1580334056.67,$M4.1 10443 655 625 -22153 -27315 0 0 *56
1580334057.77,$M4.1 10444 655 621 -22153 -27315 0 0 *55
1580334058.89,$M4.1 10445 657 629 -22153 -27315 0 0 *5E
1580334060.02,$M4.1 10446 657 625 -22153 -27315 0 0 *51
1580334061.14,$M4.1 10447 655 617 -22153 -27315 0 0 *53
1580334062.26,$M4.1 10448 655 617 -22153 -27315 0 0 *5C
1580334063.37,$M4.1 10449 657 625 -22153 -27315 0 0 *5E
1580334064.51,$M4.1 10450 657 633 -22153 -27315 0 0 *51
1580334065.61,$M4.1 10451 655 625 -22153 -27315 0 0 *55
1580334066.69,$M4.1 10452 655 625 -22153 -27315 0 0 *56
1580334067.83,$M4.1 10453 657 629 -22153 -27315 0 0 *59
1580334068.93,$M4.1 10454 655 633 -22153 -27315 0 0 *57
1580334070.08,$M4.1 10455 657 639 -22153 -27315 0 0 *5E
1580334071.21,$M4.1 10456 657 639 -22153 -27315 0 0 *5D
1580334072.31,$M4.1 10457 655 633 -22153 -27315 0 0 *54
1580334073.44,$M4.1 10458 657 633 -22153 -27315 0 0 *59
1580334074.59,$M4.1 10459 657 635 -22153 -27315 0 0 *5E
1580334075.69,$M4.1 10460 655 621 -22153 -27315 0 0 *53
1580334076.81,$M4.1 10461 657 629 -22153 -27315 0 0 *58
1580334077.94,$M4.1 10462 657 629 -22153 -27315 0 0 *5B
1580334079.04,$M4.1 10463 655 629 -22153 -27315 0 0 *58
1580334080.16,$M4.1 10464 657 629 -22153 -27315 0 0 *5D
1580334081.3,$M4.1 10465 657 629 -22153 -27315 0 0 *5C
1580334082.44,$M4.1 10466 657 635 -22153 -27315 0 0 *52
1580334083.56,$M4.1 10467 655 635 -22153 -27315 0 0 *51
1580334084.71,$M4.1 10468 657 643 -22153 -27315 0 0 *5D
1580334085.86,$M4.1 10469 657 639 -22153 -27315 0 0 *51
1580334087.01,$M4.1 10470 657 639 -22153 -27315 0 0 *59
1580334088.16,$M4.1 10471 661 647 -22153 -27315 0 0 *54
1580334089.28,$M4.1 10472 659 643 -22153 -27315 0 0 *58
1580334090.41,$M4.1 10473 657 633 -22153 -27315 0 0 *50
1580334091.53,$M4.1 10474 659 639 -22153 -27315 0 0 *53
1580334092.64,$M4.1 10475 657 629 -22153 -27315 0 0 *5D
1580334093.78,$M4.1 10476 657 629 -22153 -27315 0 0 *5E
1580334094.89,$M4.1 10477 657 629 -22153 -27315 0 0 *5F
1580334096.03,$M4.1 10478 657 629 -22153 -27315 0 0 *50
1580334097.14,$M4.1 10479 657 625 -22153 -27315 0 0 *5D
1580334098.24,$M4.1 10480 659 629 -22153 -27315 0 0 *59
1580334099.38,$M4.1 10481 657 625 -22153 -27315 0 0 *5A
1580334100.51,$M4.1 10482 657 625 -22153 -27315 0 0 *59
1580334101.63,$M4.1 10483 657 625 -22153 -27315 0 0 *58
1580334102.76,$M4.1 10484 657 633 -22153 -27315 0 0 *58
1580334103.88,$M4.1 10485 657 625 -22153 -27315 0 0 *5E
1580334105.01,$M4.1 10486 657 621 -22153 -27315 0 0 *59
1580334106.11,$M4.1 10487 659 633 -22153 -27315 0 0 *55
1580334107.22,$M4.1 10488 659 629 -22153 -27315 0 0 *51
1580334108.32,$M4.1 10489 659 629 -22153 -27315 0 0 *50
1580334109.42,$M4.1 10490 659 625 -22153 -27315 0 0 *54
1580334110.55,$M4.1 10491 657 625 -22153 -27315 0 0 *5B
1580334111.68,$M4.1 10492 657 617 -22153 -27315 0 0 *59
1580334112.79,$M4.1 10493 659 625 -22153 -27315 0 0 *57
1580334113.92,$M4.1 10494 657 621 -22153 -27315 0 0 *5A
1580334115.02,$M4.1 10495 659 625 -22153 -27315 0 0 *51
1580334116.12,$M4.1 10496 659 625 -22153 -27315 0 0 *52
1580334117.24,$M4.1 10497 655 613 -22153 -27315 0 0 *5A
1580334118.37,$M4.1 10498 661 629 -22153 -27315 0 0 *5B
1580334119.49,$M4.1 10499 657 625 -22153 -27315 0 0 *53
1580334120.62,$M4.1 10500 657 625 -22153 -27315 0 0 *52
1580334121.72,$M4.1 10501 659 625 -22153 -27315 0 0 *5D
1580334122.82,$M4.1 10502 659 621 -22153 -27315 0 0 *5A
1580334123.93,$M4.1 10503 659 625 -22153 -27315 0 0 *5F
1580334125.03,$M4.1 10504 659 621 -22153 -27315 0 0 *5C
1580334126.18,$M4.1 10505 657 617 -22153 -27315 0 0 *56
1580334127.28,$M4.1 10506 659 629 -22153 -27315 0 0 *56
1580334128.38,$M4.1 10507 659 625 -22153 -27315 0 0 *5B
1580334129.48,$M4.1 10508 659 629 -22153 -27315 0 0 *58
1580334130.58,$M4.1 10509 659 625 -22153 -27315 0 0 *55
1580334131.68,$M4.1 10510 659 625 -22153 -27315 0 0 *5D
1580334132.78,$M4.1 10511 659 625 -22153 -27315 0 0 *5C
1580334133.92,$M4.1 10512 657 625 -22153 -27315 0 0 *51
1580334135.02,$M4.1 10513 659 629 -22153 -27315 0 0 *52
1580334136.12,$M4.1 10514 659 625 -22153 -27315 0 0 *59
1580334137.22,$M4.1 10515 659 629 -22153 -27315 0 0 *54
1580334138.32,$M4.1 10516 659 625 -22153 -27315 0 0 *5B
1580334139.42,$M4.1 10517 659 629 -22153 -27315 0 0 *56
1580334140.54,$M4.1 10518 657 621 -22153 -27315 0 0 *5F
1580334141.67,$M4.1 10519 657 625 -22153 -27315 0 0 *5A
1580334142.78,$M4.1 10520 659 625 -22153 -27315 0 0 *5E
1580334143.91,$M4.1 10521 657 633 -22153 -27315 0 0 *56
1580334145.03,$M4.1 10522 657 621 -22153 -27315 0 0 *56
1580334146.13,$M4.1 10523 659 621 -22153 -27315 0 0 *59
1580334147.23,$M4.1 10524 659 625 -22153 -27315 0 0 *5A
1580334148.34,$M4.1 10525 659 625 -22153 -27315 0 0 *5B
1580334149.45,$M4.1 10526 659 625 -22153 -27315 0 0 *58
1580334150.55,$M4.1 10527 659 625 -22153 -27315 0 0 *59
1580334151.66,$M4.1 10528 657 625 -22153 -27315 0 0 *58
1580334152.8,$M4.1 10529 657 629 -22153 -27315 0 0 *55
1580334153.92,$M4.1 10530 657 625 -22153 -27315 0 0 *51
1580334155.02,$M4.1 10531 655 629 -22153 -27315 0 0 *5E
1580334156.15,$M4.1 10532 657 625 -22153 -27315 0 0 *53
1580334157.27,$M4.1 10533 657 629 -22153 -27315 0 0 *5E
1580334158.37,$M4.1 10534 655 625 -22153 -27315 0 0 *57
1580334159.5,$M4.1 10535 657 625 -22153 -27315 0 0 *54
1580334160.6,$M4.1 10536 659 629 -22153 -27315 0 0 *55
1580334161.72,$M4.1 10537 657 621 -22153 -27315 0 0 *52
1580334162.82,$M4.1 10538 655 629 -22153 -27315 0 0 *57
1580334163.95,$M4.1 10539 657 629 -22153 -27315 0 0 *54
1580334165.05,$M4.1 10540 659 625 -22153 -27315 0 0 *58
1580334166.17,$M4.1 10541 661 629 -22153 -27315 0 0 *5E
1580334167.29,$M4.1 10542 659 629 -22153 -27315 0 0 *56
1580334168.39,$M4.1 10543 659 629 -22153 -27315 0 0 *57
1580334169.49,$M4.1 10544 659 625 -22153 -27315 0 0 *5C
1580334170.59,$M4.1 10545 659 633 -22153 -27315 0 0 *5A
1580334171.7,$M4.1 10546 659 625 -22153 -27315 0 0 *5E
1580334172.8,$M4.1 10547 659 625 -22153 -27315 0 0 *5F
1580334173.9,$M4.1 10548 659 629 -22153 -27315 0 0 *5C
1580334175.03,$M4.1 10549 657 625 -22153 -27315 0 0 *5F
1580334176.15,$M4.1 10550 657 625 -22153 -27315 0 0 *57
1580334177.25,$M4.1 10551 659 629 -22153 -27315 0 0 *54
1580334178.35,$M4.1 10552 659 629 -22153 -27315 0 0 *57
1580334179.48,$M4.1 10553 657 621 -22153 -27315 0 0 *50
1580334180.59,$M4.1 10554 659 625 -22153 -27315 0 0 *5D
1580334181.7,$M4.1 10555 657 625 -22153 -27315 0 0 *52
1580334182.84,$M4.1 10556 661 629 -22153 -27315 0 0 *58
1580334183.94,$M4.1 10557 659 625 -22153 -27315 0 0 *5E
1580334185.04,$M4.1 10558 659 625 -22153 -27315 0 0 *51
1580334186.17,$M4.1 10559 657 625 -22153 -27315 0 0 *5E
1580334187.29,$M4.1 10560 657 625 -22153 -27315 0 0 *54
1580334188.42,$M4.1 10561 657 625 -22153 -27315 0 0 *55
1580334189.54,$M4.1 10562 657 625 -22153 -27315 0 0 *56
1580334190.67,$M4.1 10563 657 629 -22153 -27315 0 0 *5B
1580334191.77,$M4.1 10564 659 633 -22153 -27315 0 0 *59
1580334192.89,$M4.1 10565 657 629 -22153 -27315 0 0 *5D
1580334194.02,$M4.1 10566 657 625 -22153 -27315 0 0 *52
1580334195.13,$M4.1 10567 659 633 -22153 -27315 0 0 *5A
1580334196.23,$M4.1 10568 659 629 -22153 -27315 0 0 *5E
1580334197.36,$M4.1 10569 657 625 -22153 -27315 0 0 *5D
1580334198.46,$M4.1 10570 659 629 -22153 -27315 0 0 *57
1580334199.56,$M4.1 10571 659 625 -22153 -27315 0 0 *5A
1580334200.66,$M4.1 10572 659 621 -22153 -27315 0 0 *5D
1580334201.77,$M4.1 10573 659 625 -22153 -27315 0 0 *58
1580334202.9,$M4.1 10574 657 625 -22153 -27315 0 0 *51
1580334204.02,$M4.1 10575 657 625 -22153 -27315 0 0 *50
1580334205.12,$M4.1 10576 655 621 -22153 -27315 0 0 *55
1580334206.22,$M4.1 10577 659 621 -22153 -27315 0 0 *58
1580334207.35,$M4.1 10578 657 621 -22153 -27315 0 0 *59
1580334208.45,$M4.1 10579 659 621 -22153 -27315 0 0 *56
1580334209.55,$M4.1 10580 659 625 -22153 -27315 0 0 *54
1580334210.65,$M4.1 10581 659 621 -22153 -27315 0 0 *51
1580334211.76,$M4.1 10582 659 629 -22153 -27315 0 0 *5A
1580334212.86,$M4.1 10583 659 621 -22153 -27315 0 0 *53
1580334214.01,$M4.1 10584 657 617 -22153 -27315 0 0 *5F
1580334215.11,$M4.1 10585 659 629 -22153 -27315 0 0 *5D