#timestamp,LO_Frequency,Hit,StdDev 
1677996015.8,286046999.0,N
1677996035.7,286046999.0,N
1677996055.5,286047001.2,N
1677996075.3,286047002.3,N
1677996095.2,286047001.3,N
1677996115.0,286047004.0,N
1677996115.9,286047004.0,N
1677996135.8,286047007.6,Y
1677996155.6,286047007.2,P
1677996175.4,286047003.0,N
1677996195.3,286047003.5,N
1677996215.1,286047004.3,N
1677996235.9,286047003.5,N
1677996255.7,286047004.4,N
1677996275.5,286047003.2,N
1677996295.4,286047005.6,N
1677996315.2,286047001.3,N
1677996335.0,286047001.9,N
1677996335.9,286047001.9,N
1677996355.8,286047002.5,N
1677996375.6,286047000.7,N
1677996395.5,286047001.1,N
1677996415.3,286046999.1,N
1677996435.1,286046997.7,N
1677996455.9,286046995.4,N
1677996475.7,286046995.8,N
1677996495.5,286046994.0,N
1677996515.4,286046994.6,N
1677996535.2,286046994.1,N
1677996555.0,286046994.5,N
1677996556.0,286046994.5,N
1677996575.8,286046994.1,N
1677996595.6,286046994.7,N
1677996615.5,286046992.2,N
1677996635.3,286046990.6,N
1677996655.1,286046990.6,N
1677996675.9,286046991.6,N
1677996695.7,286046988.9,N
1677996715.6,286046990.9,N
1677996735.4,286046991.4,N
1677996755.2,286046988.6,N
1677996775.1,286046991.1,N
1677996776.0,286046991.1,N
1677996795.8,286046990.5,N
1677996815.6,286046990.1,N
1677996835.5,286046991.0,N
1677996855.3,286046991.2,N
1677996875.2,286046991.1,N
1677996895.9,286046989.2,N
1677996915.7,286046989.2,N
1677996935.6,286046990.0,Y
1677996955.4,286046995.8,P
1677996975.2,286046995.7,P
1677996995.1,286046995.8,P
1677996996.0,286046995.8,Y
1677997015.8,286047001.0,P
1677997035.7,286047000.0,N
1677997055.5,286047000.4,N
1677997075.3,286047002.7,N
1677997095.2,286047001.1,N
1677997115.0,286047000.8,N
1677997115.9,286047000.8,N
1677997135.8,286047000.3,N
1677997155.6,286047002.7,N
1677997175.4,286047002.2,N
1677997195.3,286047000.5,N
1677997215.1,286047000.8,N
1677997235.8,286047002.2,N
1677997255.7,286047003.9,N
1677997275.5,286047002.9,N
1677997295.3,286047005.5,N
1677997315.2,286047007.3,Y
1677997335.0,286047006.0,P
1677997335.9,286047006.0,N
1677997355.8,286047003.8,N
1677997375.6,286047005.9,Y
1677997395.4,286046999.2,P
1677997415.3,286046997.2,N
1677997435.1,286046995.3,N
1677997455.9,286046997.7,N
1677997475.7,286046999.0,N
1677997495.5,286047000.6,N
1677997515.4,286047002.1,N
1677997535.2,286047002.8,N
1677997555.0,286047002.3,N
1677997555.9,286047002.3,N
1677997575.8,286047000.6,N
1677997595.6,286046998.6,N
1677997615.5,286046996.6,N
1677997635.3,286046996.6,N
1677997655.1,286046998.2,N
1677997675.9,286047000.8,N
1677997695.7,286046999.9,N
1677997715.5,286047000.8,N
1677997735.4,286046999.9,N
1677997755.2,286047001.8,N
1677997775.1,286047001.5,N
1677997776.0,286047001.5,N
1677997795.8,286047001.9,N
1677997815.6,286047002.6,N
1677997835.5,286047002.2,N
1677997855.3,286047001.5,N
1677997875.1,286047002.2,N
1677997895.9,286047002.3,N
1677997915.7,286047002.3,N
1677997935.6,286047002.4,N
1677997955.4,286047002.7,N
1677997975.2,286047002.6,N
1677997995.1,286047002.2,N
1677997996.0,286047002.2,N
1677998015.8,286047002.0,N
1677998035.6,286047002.0,N
1677998055.5,286046999.8,N
1677998075.3,286047001.9,N
1677998095.2,286047001.7,N
1677998115.9,286047003.0,N
1677998135.7,286047005.3,Y
1677998155.6,286047005.5,P
1677998175.4,286047005.8,N
1677998195.2,286047005.0,N
1677998215.1,286047005.8,Y
1677998216.0,286047005.8,P
1677998235.8,286047001.1,N
1677998255.7,286046998.6,N
1677998275.5,286047000.7,N
1677998295.3,286047000.6,N
1677998315.2,286047001.0,N
1677998335.0,286047000.7,N
1677998335.9,286047000.7,N
1677998355.8,286047000.2,N
1677998375.6,286046999.7,N
1677998395.4,286046999.9,N
1677998415.3,286047002.1,N
1677998435.1,286047000.0,N
1677998455.8,286047002.7,N
1677998475.7,286047000.6,N
1677998495.5,286046998.2,N
1677998515.4,286047000.1,N
1677998535.2,286047002.7,N
1677998555.0,286047002.3,N
1677998555.9,286047002.3,N
1677998575.8,286047002.4,N
1677998595.6,286047002.1,N
1677998615.4,286047004.2,N
1677998635.3,286047007.5,Y
1677998655.1,286047007.6,P
1677998675.9,286047003.2,N
1677998695.7,286047003.7,N
1677998715.5,286046999.7,N
1677998735.4,286047002.7,N
1677998755.2,286047002.3,N
1677998775.0,286047002.0,N
1677998775.9,286047002.0,N
1677998795.8,286047001.9,N
1677998815.6,286047002.2,N
1677998835.5,286047011.9,Y
1677998855.3,286047000.0,P
1677998875.1,286047000.9,N
1677998895.9,286047001.1,N
1677998915.7,286046999.8,N
1677998935.5,286047001.0,N
1677998955.4,286046998.8,N
1677998975.2,286046996.8,N
1677998995.1,286046996.9,N
1677998996.0,286046996.9,N
1677999015.8,286046999.0,N
1677999035.6,286047001.2,N
1677999055.5,286047000.2,N
1677999075.3,286047000.9,N
1677999095.1,286047000.6,N
1677999115.9,286047000.3,N
1677999135.7,286047001.3,N
1677999155.6,286047004.4,N
1677999175.4,286047004.2,N
1677999195.2,286047003.7,N
1677999215.1,286047001.4,N
1677999216.0,286047001.4,N
1677999235.8,286047005.5,N
1677999255.6,286047004.0,N
1677999275.5,286047002.0,N
1677999295.3,286047001.4,N
1677999315.2,286047002.2,N
1677999335.9,286047001.6,N
1677999355.7,286047002.4,N
1677999375.6,286047000.4,N
1677999395.4,286046999.9,N
1677999415.2,286046998.2,N
1677999435.1,286046998.1,N
1677999436.0,286046998.1,N
1677999455.8,286046999.3,N
1677999475.7,286046998.4,N
1677999495.5,286046998.4,N
1677999515.3,286046999.1,N
1677999535.2,286046999.6,N
1677999555.0,286046997.6,N
1677999555.9,286046997.6,N
1677999575.8,286046997.8,N
1677999595.6,286046999.6,N
