#timestamp,LO_Frequency,Hit,StdDev 
1654776015.8,286047000.7,N
1654776035.6,286047000.4,N
1654776055.5,286046999.8,N
1654776075.3,286047000.2,N
1654776095.1,286046998.1,N
1654776115.9,286047000.4,N
1654776135.7,286047000.5,N
1654776155.5,286047000.5,N
1654776175.4,286047001.2,N
1654776195.2,286047001.2,N
1654776215.1,286047000.9,N
1654776216.0,286047000.9,N
1654776235.8,286047000.6,N
1654776255.6,286047000.9,N
1654776275.5,286047001.1,N
1654776295.3,286046998.2,N
1654776315.1,286047001.1,N
1654776335.9,286047000.5,N
1654776355.7,286047001.1,N
1654776375.6,286046999.4,N
1654776395.4,286046998.9,N
1654776415.2,286046998.8,N
1654776435.1,286046999.2,N
1654776436.0,286046999.2,N
1654776455.8,286046999.2,N
1654776475.7,286046999.1,N
1654776495.5,286046998.4,N
1654776515.3,286046998.2,N
1654776535.2,286046998.5,N
1654776555.0,286046998.2,N
1654776555.9,286046998.2,N
1654776575.7,286046998.2,N
1654776595.6,286046999.4,N
1654776615.4,286046998.6,N
1654776635.3,286046998.6,N
1654776655.1,286047000.5,N
1654776656.0,286047000.5,N
1654776675.8,286046998.3,N
1654776695.7,286047001.2,N
1654776715.5,286046998.8,N
1654776735.4,286046998.3,N
1654776755.2,286046998.3,N
1654776775.0,286046998.4,N
1654776775.9,286046998.4,N
1654776795.8,286046996.5,Y
1654776815.6,286046999.4,P
1654776835.5,286046998.7,P
1654776855.4,286046999.3,N
1654776875.2,286046999.4,N
1654776895.0,286046997.3,Y
1654776895.9,286046997.3,P
1654776915.8,286046997.8,N
1654776935.6,286046996.6,P
1654776955.5,286046998.8,N
1654776975.3,286046998.3,N
1654776995.1,286046996.5,Y
1654777015.9,286047000.0,P
1654777035.7,286047000.7,N
1654777055.6,286047000.8,N
1654777075.4,286047000.8,N
1654777095.2,286046998.7,N
1654777115.1,286046998.7,N
1654777116.0,286046998.7,N
1654777135.8,286046999.2,N
1654777155.7,286046998.2,N
1654777175.5,286046999.4,N
1654777195.3,286046998.4,N
1654777215.2,286047000.7,N
1654777235.0,286046998.2,N
1654777235.9,286046998.2,N
1654777255.8,286047001.1,N
1654777275.6,286047000.2,N
1654777295.4,286047001.9,N
1654777315.3,286047002.8,N
1654777335.1,286047000.6,N
1654777355.9,286047000.0,N
1654777375.7,286047000.9,N
1654777395.5,286047000.4,N
1654777415.4,286047000.7,N
1654777435.2,286047000.5,N
1654777455.0,286047000.0,N
1654777455.9,286047000.0,N
1654777475.8,286047000.0,N
1654777495.6,286046999.9,N
1654777515.5,286047000.9,N
1654777535.3,286047000.1,N
1654777555.1,286047002.3,N
1654777575.9,286047000.1,N
1654777595.7,286047000.7,N
1654777615.5,286046998.2,N
1654777635.4,286046998.1,N
1654777655.2,286047009.3,Y
1654777675.1,286047012.8,P
1654777676.0,286047012.8,N
1654777695.8,286047015.3,N
1654777715.6,286047013.3,N
1654777735.5,286047014.0,N
1654777755.3,286047012.2,N
1654777775.1,286047010.3,N
1654777795.9,286047010.4,N
1654777815.7,286047008.7,N
1654777835.6,286047006.9,N
1654777855.4,286047007.3,N
1654777875.2,286047007.2,N
1654777895.1,286047005.9,N
1654777896.0,286047005.9,N
1654777915.8,286047003.1,N
1654777935.7,286047003.2,N
1654777955.5,286047003.2,N
1654777975.3,286047004.0,N
1654777995.2,286047001.9,N
1654778015.9,286047002.1,N
1654778035.7,286047004.0,N
1654778055.6,286047004.3,N
1654778075.4,286047001.7,N
1654778095.3,286047004.0,N
1654778115.1,286047001.7,N
1654778116.0,286047001.7,N
1654778135.8,286047004.3,N
1654778155.7,286047001.9,N
1654778175.5,286047002.1,N
1654778195.4,286046999.7,N
1654778215.2,286047002.0,N
1654778235.0,286047000.4,N
1654778235.9,286047000.4,N
1654778255.8,286047000.6,N
1654778275.6,286047000.3,N
1654778295.4,286047001.0,N
1654778315.3,286047000.2,N
1654778335.1,286047000.1,N
1654778355.9,286047000.9,N
1654778375.7,286047000.9,N
1654778395.5,286047000.2,N
1654778415.4,286047001.0,N
1654778435.2,286047000.5,N
1654778455.0,286046999.8,N
1654778455.9,286046999.8,N
1654778475.8,286046998.5,N
1654778495.6,286047000.4,N
1654778515.5,286047000.3,N
1654778535.3,286047000.7,N
1654778555.1,286047000.7,N
1654778575.9,286047000.6,N
1654778595.7,286047000.2,N
1654778615.5,286047000.1,N
1654778635.4,286046999.7,N
1654778655.2,286047000.3,N
1654778675.1,286047000.4,N
1654778676.0,286047000.4,N
1654778695.8,286047000.2,N
1654778715.6,286047000.0,N
1654778735.5,286047000.8,N
1654778755.3,286046998.4,N
1654778775.1,286046998.4,N
1654778795.9,286047001.2,N
1654778815.7,286046998.1,N
1654778835.6,286046999.0,N
1654778855.4,286046999.1,N
1654778875.2,286046997.0,Y
1654778895.1,286046996.6,P
1654778896.0,286046996.6,N
1654778915.8,286046996.7,N
1654778935.7,286046999.4,N
1654778955.5,286046998.9,N
1654778975.3,286046999.2,N
1654778995.2,286046996.6,N
1654779015.9,286046996.8,N
1654779035.7,286046997.4,N
1654779055.6,286046997.1,N
1654779075.4,286046997.9,N
1654779095.2,286046997.3,N
1654779115.1,286046997.1,N
1654779116.0,286046997.1,N
1654779135.8,286046997.1,N
1654779155.7,286046997.6,N
1654779175.5,286046997.5,N
1654779195.3,286046996.8,Y
1654779215.2,286046998.2,P
1654779235.0,286047000.8,N
1654779235.9,286047000.8,N
1654779255.8,286047001.2,N
1654779275.6,286046998.3,N
1654779295.4,286046998.7,N
1654779315.3,286046998.6,N
1654779335.1,286046996.6,N
1654779355.8,286046999.6,N
1654779375.7,286046999.6,N
1654779395.5,286046997.2,N
1654779415.4,286046999.1,N
1654779435.2,286046998.5,N
1654779455.0,286047000.8,N
1654779455.9,286047000.8,N
1654779475.8,286046998.9,N
1654779495.6,286046998.3,N
1654779515.4,286046998.7,N
1654779535.3,286046999.4,N
1654779555.1,286046999.0,N
1654779575.9,286047011.9,Y
1654779595.7,286047002.8,P
