#timestamp,LO_Frequency,Hit,StdDev 
1457028015.7,286046996.7,N
1457028035.5,286046998.5,N
1457028055.3,286047000.0,N
1457028075.2,286046998.7,N
1457028095.9,286046997.4,N
1457028115.7,286046994.8,N
1457028135.6,286046990.9,N
1457028155.4,286046988.6,N
1457028175.2,286046987.5,N
1457028195.1,286046983.7,Y
1457028196.0,286046983.7,P
1457028215.8,286046986.4,N
1457028235.6,286046988.4,N
1457028255.5,286046982.1,N
1457028275.3,286046983.3,N
1457028295.1,286046982.4,N
1457028315.8,286046984.0,N
1457028335.7,286046984.8,N
1457028355.5,286046982.3,Y
1457028375.3,286047000.6,P
1457028395.2,286047000.0,N
1457028415.0,286047000.7,N
1457028415.9,286047000.7,N
1457028435.7,286047000.4,N
1457028455.6,286046999.8,N
1457028475.4,286047000.6,N
1457028495.2,286046999.4,N
1457028515.1,286046998.5,N
1457028516.0,286046998.5,N
1457028535.8,286047000.4,N
1457028555.6,286047002.8,N
1457028575.5,286046998.3,N
1457028595.3,286046998.8,N
1457028615.1,286046998.5,N
1457028635.9,286046999.5,N
1457028655.7,286046996.7,N
1457028675.5,286046998.9,N
1457028695.3,286047000.6,N
1457028715.2,286046997.8,N
1457028735.0,286046999.1,N
1457028735.9,286046999.1,N
1457028755.7,286046997.4,N
1457028775.6,286046997.4,N
1457028795.4,286046997.7,N
1457028815.2,286046996.5,N
1457028835.1,286046993.5,N
1457028836.0,286046993.5,N
1457028855.8,286046993.5,N
1457028875.6,286046993.9,N
1457028895.5,286046995.7,N
1457028915.3,286046997.4,N
1457028935.1,286046997.4,N
1457028955.9,286046993.7,N
1457028975.7,286046994.3,N
1457028995.5,286046993.9,N
1457029015.3,286046994.2,N
1457029035.2,286046992.4,Y
1457029055.0,286046996.4,P
1457029055.9,286046996.4,P
1457029075.8,286046995.2,P
1457029095.6,286046997.4,Y
1457029115.4,286046999.5,P
1457029135.3,286046997.2,N
1457029155.1,286046997.3,N
1457029156.0,286046997.3,N
1457029175.8,286046999.2,N
1457029195.7,286046995.1,Y
1457029215.5,286047000.6,P
1457029235.3,286047001.2,N
1457029255.2,286046999.2,N
1457029275.9,286046995.4,Y
1457029295.7,286046994.3,P
1457029315.6,286046994.3,N
1457029335.4,286046995.7,N
1457029355.2,286046996.2,N
1457029375.0,286046997.5,N
1457029376.0,286046997.5,N
1457029395.8,286046996.2,N
1457029415.6,286046996.3,N
1457029435.4,286046997.4,N
1457029455.3,286046997.7,N
1457029475.1,286046997.7,N
1457029495.8,286046995.0,Y
1457029515.7,286047000.2,P
1457029535.5,286047002.0,N
1457029555.3,286047002.8,N
1457029575.2,286047002.7,N
1457029595.9,286046999.3,N
1457029615.7,286046997.2,N
1457029635.6,286046996.9,N
1457029655.4,286046997.1,N
1457029675.2,286046999.5,N
1457029695.1,286047001.0,N
1457029696.0,286047001.0,N
1457029715.8,286046998.9,N
1457029735.6,286047001.8,N
1457029755.4,286047003.0,N
1457029775.3,286047003.0,N
1457029795.1,286047000.1,N
1457029815.8,286046999.8,N
1457029835.7,286047002.2,N
1457029855.5,286046997.5,N
1457029875.3,286046996.7,N
1457029895.2,286046997.8,N
1457029915.9,286046995.8,N
1457029935.7,286046993.9,N
1457029955.6,286046997.6,N
1457029975.4,286046997.7,N
1457029995.2,286046996.0,N
1457030015.0,286046996.0,N
1457030016.0,286046996.0,N
1457030035.8,286046995.4,N
1457030055.6,286046997.9,N
1457030075.4,286046998.7,N
1457030095.3,286046996.6,N
1457030115.1,286046997.0,N
1457030135.8,286046999.6,N
1457030155.7,286046997.6,N
1457030175.5,286046997.8,N
1457030195.3,286046996.6,N
1457030215.2,286046999.3,N
1457030235.9,286046995.2,N
1457030255.7,286046997.5,N
1457030275.6,286046994.2,N
1457030295.4,286046993.0,N
1457030315.2,286046992.4,Y
1457030335.1,286046994.9,P
1457030336.0,286046994.9,P
1457030355.8,286046994.9,P
1457030375.6,286046997.9,N
1457030395.5,286046996.3,N
1457030415.3,286046992.2,Y
1457030435.1,286046996.8,P
1457030455.9,286046995.5,P
1457030475.7,286046996.7,P
1457030495.5,286046995.7,Y
1457030515.4,286046996.5,P
1457030535.2,286046999.5,P
1457030555.0,286046999.6,N
1457030555.9,286046999.6,N
1457030575.8,286047000.7,N
1457030595.6,286046996.8,N
1457030615.4,286046997.5,N
1457030635.2,286046996.9,N
1457030655.1,286046994.2,Y
1457030656.0,286046994.2,P
1457030675.8,286046995.0,N
1457030695.7,286046997.1,N
1457030715.5,286046995.2,Y
1457030735.3,286046999.3,P
1457030755.2,286046999.8,N
1457030775.9,286047000.2,N
1457030795.7,286047002.3,N
1457030815.5,286047000.2,N
1457030835.4,286047002.6,N
1457030855.2,286046997.7,N
1457030875.0,286046995.0,N
1457030875.9,286046995.0,N
1457030895.8,286046998.5,N
1457030915.6,286046999.4,N
1457030935.4,286046998.8,N
1457030955.3,286046999.1,N
1457030975.1,286046996.7,N
1457030976.0,286046996.7,N
1457030995.8,286046999.6,N
1457031015.7,286047001.2,N
1457031035.5,286047002.6,N
1457031055.3,286047007.5,Y
1457031075.2,286047006.9,P
1457031095.9,286047006.5,N
1457031115.7,286047009.8,N
1457031135.6,286047010.6,N
1457031155.4,286047015.4,Y
1457031175.2,286047010.5,P
1457031195.1,286047007.8,P
1457031196.0,286047007.8,P
1457031215.8,286047009.8,Y
1457031235.6,286047003.7,P
1457031255.5,286047003.6,N
1457031275.3,286047009.2,P
1457031295.1,286047009.9,Y
1457031315.9,286047005.6,P
1457031335.7,286047005.4,P
1457031355.5,286047008.8,P
1457031375.4,286047008.8,Y
1457031395.2,286046999.0,P
1457031415.0,286046995.5,N
1457031415.9,286046995.5,N
1457031435.8,286046998.0,N
1457031455.6,286046996.9,N
1457031475.4,286047001.8,N
1457031495.3,286047001.3,N
1457031515.1,286047004.2,N
1457031516.0,286047004.2,N
1457031535.8,286047001.7,N
1457031555.7,286047004.4,N
1457031575.5,286047006.0,N
1457031595.3,286047003.4,N
