#timestamp,LO_Frequency,Hit,StdDev 
1552287615.0,286046997.4,N
1552287615.9,286046997.4,N
1552287635.8,286046996.7,N
1552287655.6,286046995.0,N
1552287675.4,286046995.2,N
1552287695.3,286046995.1,N
1552287715.1,286046995.3,N
1552287735.9,286046995.2,N
1552287755.7,286046993.8,N
1552287775.5,286046997.3,N
1552287795.4,286046996.2,N
1552287815.2,286046995.3,N
1552287835.0,286046996.5,N
1552287835.9,286046996.5,N
1552287855.8,286046999.5,N
1552287875.6,286046999.2,N
1552287895.5,286046997.0,N
1552287915.3,286046997.3,N
1552287935.1,286046997.2,N
1552287955.9,286046999.5,N
1552287975.7,286046999.4,N
1552287995.5,286046998.9,N
1552288015.4,286047001.0,N
1552288035.2,286046998.6,N
1552288055.0,286046999.9,N
1552288056.0,286046999.9,N
1552288075.8,286047000.3,N
1552288095.6,286047002.8,N
1552288115.5,286047000.4,N
1552288135.3,286047002.6,N
1552288155.1,286047002.6,N
1552288175.9,286047000.1,N
1552288195.7,286047001.0,N
1552288215.6,286047000.8,N
1552288235.4,286047000.8,N
1552288255.2,286046999.0,N
1552288275.1,286046999.2,N
1552288276.0,286046999.2,N
1552288295.8,286046997.0,N
1552288315.7,286046998.7,N
1552288335.5,286047002.3,N
1552288355.3,286047002.3,N
1552288375.2,286047001.7,N
1552288395.0,286047004.3,N
1552288395.9,286047004.3,N
1552288415.7,286046999.9,N
1552288435.6,286046998.2,N
1552288455.4,286047000.9,N
1552288475.3,286046999.7,N
1552288495.1,286047002.2,N
1552288515.5,286047005.6,Y
1552288535.3,286047004.0,P
1552288555.2,286047004.3,N
1552288575.0,286047002.2,N
1552288575.9,286047002.2,N
1552288595.8,286047001.8,N
1552288615.6,286047001.8,N
1552288635.4,286046999.8,N
1552288655.3,286046999.7,N
1552288675.1,286047002.1,N
1552288676.0,286047002.1,N
1552288695.8,286047002.1,N
1552288715.7,286047002.6,N
1552288735.5,286047001.4,N
1552288755.3,286047001.3,N
1552288775.2,286047001.9,N
1552288795.0,286047002.7,N
1552288795.9,286047002.7,N
1552288815.8,286047001.1,N
1552288835.8,286046998.7,N
1552288855.7,286047001.2,N
1552288875.5,286047002.8,N
1552288895.4,286047002.4,N
1552288915.2,286046999.8,N
1552288935.0,286047001.0,N
1552288935.9,286047001.0,N
1552288955.8,286046998.3,N
1552288975.6,286047000.9,N
1552288995.5,286047000.6,N
1552289015.3,286047000.8,N
1552289035.1,286047001.2,N
1552289055.9,286047000.8,N
1552289075.7,286046999.8,N
1552289095.5,286047001.0,N
1552289115.4,286047001.1,N
1552289135.2,286047001.1,N
1552289155.0,286046998.4,N
1552289155.9,286046998.4,N
1552289175.8,286046998.7,N
1552289195.6,286046998.1,N
1552289215.5,286046999.2,N
1552289235.3,286046996.5,N
1552289255.1,286046996.6,N
1552289275.9,286046997.7,N
1552289295.7,286046999.6,N
1552289315.5,286046999.1,N
1552289335.4,286046999.1,N
1552289355.2,286046996.6,N
1552289375.1,286046995.8,N
1552289376.0,286046995.8,N
1552289395.8,286047011.9,Y
1552289415.6,286046995.8,P
1552289435.5,286046993.4,P
1552289455.3,286046994.3,N
1552289475.2,286046991.7,Y
1552289495.9,286046996.7,P
1552289515.7,286046998.6,N
1552289535.6,286046998.8,N
1552289555.4,286046998.7,N
1552289575.3,286046998.1,N
1552289595.1,286047000.9,N
1552289615.8,286047000.0,N
1552289635.7,286047000.6,N
1552289655.5,286047002.2,N
1552289675.4,286047000.4,N
1552289695.2,286047000.7,N
1552289715.0,286047001.0,N
1552289715.9,286047001.0,N
1552289735.8,286046998.3,N
1552289755.6,286046998.2,N
1552289775.5,286047000.6,N
1552289795.3,286046998.7,N
1552289815.1,286046996.9,N
1552289835.9,286046995.6,N
1552289855.3,286046997.9,N
1552289875.2,286046995.3,N
1552289895.9,286046997.9,N
1552289915.7,286046997.7,N
1552289935.6,286046999.2,N
1552289955.4,286047001.2,N
1552289975.2,286046998.1,N
1552289995.1,286046999.5,N
1552289996.0,286046999.5,N
1552290015.8,286046997.1,N
1552290035.7,286046996.9,N
1552290055.5,286046999.6,N
1552290075.3,286046996.7,N
1552290095.2,286046999.5,N
1552290115.9,286046996.5,N
1552290135.7,286046999.1,N
1552290155.6,286046996.8,N
1552290175.4,286046996.5,N
1552290195.3,286046996.5,N
1552290215.1,286047000.8,N
1552290216.0,286047000.8,N
1552290235.8,286047001.2,N
1552290255.7,286046999.1,N
1552290275.5,286046998.7,N
1552290295.3,286046998.6,N
1552290315.2,286046998.4,N
1552290335.0,286046996.7,N
1552290335.9,286046996.7,N
1552290355.8,286046999.6,N
1552290375.6,286046997.0,N
1552290395.4,286046996.8,N
1552290415.3,286046997.0,N
1552290435.1,286046999.6,N
1552290455.9,286046999.0,N
1552290475.7,286046997.0,N
1552290495.5,286046997.8,N
1552290515.4,286046997.4,N
1552290535.2,286046997.5,N
1552290555.0,286046999.4,N
1552290555.9,286046999.4,N
1552290575.8,286046998.2,N
1552290595.6,286046997.8,N
1552290615.5,286046998.0,N
1552290635.3,286046997.5,N
1552290655.1,286046996.1,N
1552290675.9,286046995.7,Y
1552290695.7,286046995.2,P
1552290715.6,286046995.4,P
1552290735.4,286046995.2,P
1552290755.2,286046993.8,Y
1552290775.1,286046999.4,P
1552290776.0,286046999.4,N
1552290795.8,286046999.0,N
1552290815.7,286046999.1,N
1552290835.5,286046998.2,N
1552290855.3,286046998.8,N
1552290875.2,286046998.6,N
1552290895.0,286047000.5,N
1552290895.9,286047000.5,N
1552290915.7,286046998.3,N
1552290935.6,286046999.2,N
1552290955.4,286046999.1,N
1552290975.3,286047000.7,N
1552290995.1,286047000.5,N
1552291015.8,286047000.2,N
1552291035.7,286047000.7,N
1552291055.5,286047000.0,N
1552291075.4,286047005.1,Y
1552291095.2,286047005.2,P
1552291115.0,286047003.5,N
1552291115.9,286047003.5,N
1552291135.8,286047003.9,N
1552291155.6,286047001.9,N
1552291175.4,286047001.6,N
1552291195.3,286047001.7,N
