#timestamp,LO_Frequency,Hit,StdDev 
1632585615.8,286046997.2,N
1632585635.6,286046998.1,N
1632585655.5,286047001.1,N
1632585675.3,286047000.7,N
1632585695.3,286047001.1,N
1632585715.1,286046999.4,N
1632585735.9,286046996.8,N
1632585755.7,286046995.3,Y
1632585775.5,286046998.0,P
1632585795.4,286046995.4,P
1632585815.2,286046995.0,N
1632585835.0,286046997.1,N
1632585836.0,286046997.1,N
1632585855.8,286046997.0,N
1632585875.6,286046997.7,N
1632585895.5,286046997.6,N
1632585915.3,286046995.6,Y
1632585935.1,286046998.3,P
1632585955.9,286047000.8,N
1632585975.7,286047000.0,N
1632585995.6,286046999.9,N
1632586015.4,286047001.6,N
1632586035.2,286047002.2,N
1632586055.1,286047004.4,N
1632586056.0,286047004.4,N
1632586075.8,286047002.0,N
1632586095.6,286047002.5,N
1632586115.5,286047000.1,N
1632586135.3,286046998.9,N
1632586155.2,286046998.8,N
1632586175.9,286046999.1,N
1632586195.7,286046996.6,N
1632586215.6,286046996.8,N
1632586235.4,286046995.4,N
1632586255.3,286046995.0,N
1632586275.1,286046996.0,N
1632586276.0,286046996.0,N
1632586295.8,286046993.8,N
1632586315.7,286046991.9,N
1632586335.5,286046994.3,N
1632586355.3,286046994.3,N
1632586375.2,286046996.0,N
1632586395.0,286046991.8,N
1632586395.9,286046991.8,N
1632586415.8,286046991.8,N
1632586435.6,286046992.0,N
1632586455.4,286046992.5,N
1632586475.3,286046991.9,N
1632586495.1,286046992.9,N
1632586515.9,286046990.4,N
1632586535.7,286046990.2,N
1632586555.5,286046993.0,N
1632586575.4,286046994.7,N
1632586595.2,286046994.0,N
1632586615.1,286046996.4,N
1632586616.0,286046996.4,N
1632586635.8,286046993.5,N
1632586655.6,286046993.9,N
1632586675.5,286046993.4,N
1632586695.3,286046996.1,N
1632586715.2,286046993.5,Y
1632586735.9,286047001.0,P
1632586755.7,286046999.9,N
1632586775.6,286047000.4,N
1632586795.4,286046999.8,N
1632586815.3,286047000.5,N
1632586835.1,286047001.1,N
1632586836.0,286047001.1,N
1632586855.8,286046998.4,N
1632586875.7,286046999.4,N
1632586895.5,286046999.5,N
1632586915.3,286046996.7,N
1632586935.2,286046999.3,N
1632586955.0,286046999.5,N
1632586955.9,286046999.5,N
1632586975.8,286046997.1,N
1632586995.6,286046997.4,N
1632587015.4,286046997.0,N
1632587035.3,286046997.6,N
1632587055.1,286046997.3,N
1632587075.8,286046997.9,N
1632587095.7,286046996.6,N
1632587115.5,286046999.1,N
1632587135.4,286046999.0,N
1632587155.2,286046998.6,N
1632587175.0,286046999.1,N
1632587175.9,286046999.1,N
1632587195.8,286046998.0,N
1632587215.6,286046997.2,N
1632587235.4,286046998.9,N
1632587255.3,286046999.6,N
1632587275.1,286046999.5,N
1632587295.9,286046999.5,N
1632587315.7,286046998.4,N
1632587335.5,286046999.5,N
1632587355.4,286046996.6,N
1632587375.2,286046999.2,N
1632587395.0,286046998.9,N
1632587396.0,286046998.9,N
1632587415.8,286046998.9,N
1632587435.6,286046998.8,N
1632587455.5,286046998.7,N
1632587475.3,286047001.1,N
1632587495.1,286047000.6,N
1632587515.9,286047000.0,N
1632587535.7,286047000.7,N
1632587555.6,286047000.9,N
1632587575.4,286046999.4,N
1632587595.2,286046999.4,N
1632587615.1,286046998.9,N
1632587616.0,286046998.9,N
1632587635.8,286046998.9,N
1632587655.6,286046999.6,N
1632587675.5,286046999.4,N
1632587695.3,286046999.3,N
1632587715.2,286046996.6,Y
1632587735.9,286046996.5,P
1632587755.7,286046997.2,N
1632587775.6,286046997.4,N
1632587795.4,286046995.0,Y
1632587815.3,286046997.1,P
1632587835.1,286046998.3,P
1632587836.0,286046998.3,P
1632587855.8,286046998.7,N
1632587875.7,286046998.5,N
1632587895.5,286047000.8,N
1632587915.3,286047000.8,N
1632587935.2,286047000.2,N
1632587955.0,286047002.4,N
1632587955.9,286047002.4,N
1632587975.8,286047002.3,N
1632587995.6,286047002.6,N
1632588015.4,286047000.0,N
1632588035.3,286047002.1,N
1632588055.1,286047002.6,N
1632588075.9,286047002.7,N
1632588095.7,286047002.8,N
1632588115.5,286047011.9,Y
1632588135.4,286047000.9,P
1632588155.2,286047000.1,N
1632588175.1,286047001.0,N
1632588176.0,286047001.0,N
1632588195.8,286047000.6,N
1632588215.6,286046999.9,N
1632588235.5,286047000.0,N
1632588255.3,286047000.2,N
1632588275.2,286047000.7,N
1632588295.9,286046998.7,Y
1632588315.7,286046996.6,P
1632588335.6,286046999.0,N
1632588355.4,286046998.7,N
1632588375.2,286046999.2,N
1632588395.1,286046999.6,N
1632588396.0,286047011.9,Y
1632588415.8,286047001.1,P
1632588435.7,286046999.1,N
1632588455.5,286046998.3,N
1632588475.3,286047000.9,N
1632588495.2,286047000.5,N
1632588515.0,286046998.2,N
1632588515.9,286046998.2,N
1632588535.8,286047001.2,N
1632588555.6,286046998.4,N
1632588575.5,286046998.9,N
1632588595.3,286046998.3,N
1632588615.1,286046999.0,N
1632588635.9,286046999.5,N
1632588655.7,286046996.5,Y
1632588675.5,286046999.4,P
1632588695.4,286046999.3,P
1632588715.2,286046998.5,P
1632588735.1,286047000.7,N
1632588736.0,286047000.7,N
1632588755.8,286047001.0,N
1632588775.6,286046998.7,N
1632588795.5,286046998.5,N
1632588815.3,286046998.2,N
1632588835.2,286046999.8,N
1632588855.9,286047001.9,N
1632588875.7,286047002.1,N
1632588895.6,286047002.0,N
1632588915.4,286047002.4,N
1632588935.3,286047001.0,N
1632588955.1,286047000.9,N
1632588956.0,286047000.9,N
1632588975.8,286046998.6,N
1632588995.7,286046998.4,N
1632589015.5,286046999.2,N
1632589035.3,286046997.1,N
1632589055.2,286046997.5,N
1632589075.0,286046997.4,N
1632589075.9,286046997.4,N
1632589095.8,286046999.4,N
1632589115.6,286046997.0,N
1632589135.4,286046997.3,N
1632589155.3,286046997.5,N
1632589175.1,286046997.9,N
1632589195.8,286046997.6,N
