#timestamp,LO_Frequency,Hit,StdDev 
1705197615.7,286046999.4,N
1705197635.6,286046997.7,N
1705197655.4,286046996.1,Y
1705197675.3,286046995.4,P
1705197695.1,286046997.0,N
1705197696.0,286046997.0,N
1705197715.8,286046995.1,Y
1705197735.7,286046999.0,P
1705197755.5,286046996.7,P
1705197775.3,286046997.8,N
1705197795.2,286046995.0,Y
1705197815.0,286046995.4,P
1705197815.9,286046995.4,P
1705197835.8,286046997.7,N
1705197855.6,286046997.3,N
1705197875.4,286046997.6,N
1705197895.3,286046997.6,N
1705197915.1,286046995.4,Y
1705197935.9,286046999.3,P
1705197955.7,286046999.1,N
1705197975.5,286046999.4,N
1705197995.4,286046999.4,N
1705198015.2,286046999.5,N
1705198065.1,286046998.5,E
1705198075.9,286047000.0,N
1705198095.7,286046999.7,P
1705198115.6,286046999.7,N
1705198135.4,286047002.8,Y
1705198155.3,286046999.7,P
1705198175.1,286047002.7,P
1705198176.0,286047002.7,N
1705198195.8,286047000.1,N
1705198215.7,286047000.4,N
1705198235.5,286047002.8,N
1705198255.3,286047002.5,N
1705198275.2,286047002.2,N
1705198295.0,286047001.4,N
1705198295.9,286047001.4,N
1705198315.8,286047004.0,Y
1705198335.6,286047002.6,P
1705198355.4,286047002.4,P
1705198375.3,286047002.5,P
1705198395.1,286047000.2,N
1705198415.8,286046999.7,N
1705198435.7,286047002.4,N
1705198455.5,286047002.3,N
1705198475.4,286047002.7,N
1705198495.2,286047002.6,N
1705198515.0,286047004.4,Y
1705198515.9,286047004.4,P
1705198535.8,286046999.9,N
1705198555.6,286046999.9,N
1705198575.5,286047000.0,N
1705198595.3,286047000.3,N
1705198615.1,286046998.8,N
1705198635.9,286046999.3,N
1705198655.7,286046999.3,N
1705198675.5,286046996.5,N
1705198695.4,286046999.6,N
1705198715.2,286046997.1,N
1705198735.1,286046997.9,N
1705198736.0,286046997.9,N
1705198755.8,286046997.3,N
1705198775.6,286046999.6,N
1705198795.5,286046999.2,N
1705198815.3,286046996.5,N
1705198865.2,286046997.4,E
1705198875.1,286046996.6,N
1705198876.0,286046996.6,P
1705198895.8,286047001.2,P
1705198915.7,286046999.2,N
1705198935.5,286046996.5,N
1705198955.3,286046996.5,N
1705198975.2,286046999.5,N
1705198995.0,286046998.6,N
1705198995.9,286046998.6,N
1705199015.8,286046998.7,N
1705199035.6,286046999.3,N
1705199055.4,286046999.4,N
1705199075.3,286046999.0,N
1705199095.1,286046999.0,N
1705199115.8,286046996.7,N
1705199135.7,286046999.5,N
1705199155.5,286046996.5,N
1705199175.4,286046999.5,N
1705199195.2,286046996.9,N
1705199215.0,286046999.5,N
1705199215.9,286046999.5,N
1705199235.8,286046999.6,N
1705199255.6,286046999.2,N
1705199275.5,286046998.4,N
1705199295.3,286046998.1,N
1705199315.1,286047001.1,N
1705199335.9,286046999.9,N
1705199355.7,286047001.6,N
1705199375.6,286047002.2,N
1705199395.4,286047000.8,N
1705199415.2,286046998.1,N
1705199435.1,286046996.7,N
1705199436.0,286046996.7,N
1705199455.8,286046996.9,N
1705199475.6,286046997.3,N
1705199495.5,286046997.8,N
1705199515.3,286046994.9,Y
1705199535.2,286046997.5,P
1705199555.9,286046994.9,P
1705199575.7,286046996.8,N
1705199595.6,286046999.0,N
1705199615.4,286047001.1,N
1705199635.2,286047000.8,N
1705199655.1,286047001.0,N
1705199656.0,286047001.0,N
1705199675.8,286047000.0,N
1705199695.7,286047000.9,N
1705199715.5,286046998.2,N
1705199735.3,286046998.9,N
1705199755.2,286046998.6,N
1705199775.0,286047000.7,N
1705199775.9,286047000.7,N
1705199795.8,286047002.0,N
1705199815.6,286047002.5,N
1705199835.4,286047002.5,N
1705199855.3,286047001.5,N
1705199875.1,286047004.2,N
1705199895.8,286047003.6,N
1705199915.7,286047003.3,N
1705199935.5,286047003.0,N
1705199955.4,286047005.0,N
1705199975.2,286047004.5,N
1705199995.0,286047004.9,N
1705199995.9,286047004.9,N
1705200015.8,286047007.6,N
1705200035.6,286047007.6,N
1705200055.4,286047005.4,N
1705200075.3,286047005.2,N
1705200095.1,286047005.4,N
1705200115.9,286047002.9,N
1705200135.7,286047005.2,N
1705200155.5,286047004.7,N
1705200175.4,286047006.2,N
1705200195.2,286047006.6,N
1705200215.1,286047008.0,Y
1705200216.0,286047008.0,P
1705200235.8,286047004.6,N
1705200255.6,286047006.9,P
1705200275.5,286047007.3,Y
1705200295.3,286047000.1,P
1705200315.2,286047000.1,N
1705200335.9,286047000.5,N
1705200355.7,286046998.5,N
1705200375.6,286046996.9,N
1705200395.4,286046999.4,N
1705200415.2,286046996.9,N
1705200435.1,286046997.2,N
1705200436.0,286046997.2,N
1705200455.8,286046999.5,N
1705200475.7,286046998.5,N
1705200495.5,286047000.4,N
1705200515.3,286047000.9,N
1705200535.2,286047000.4,N
1705200555.0,286046998.8,N
1705200555.9,286046998.8,N
1705200575.8,286046995.6,N
1705200595.6,286046993.4,Y
1705200615.4,286046996.0,P
1705200635.3,286046991.8,P
1705200655.1,286046993.0,N
1705200675.8,286046990.2,Y
1705200695.7,286046995.4,P
1705200715.5,286046995.1,P
1705200735.4,286046995.5,P
1705200755.2,286046996.2,Y
1705200775.0,286047000.4,P
1705200775.9,286047000.4,N
1705200795.8,286047000.4,N
1705200815.6,286047000.2,N
1705200835.4,286047000.3,N
1705200855.3,286047002.8,N
1705200875.1,286047002.5,N
1705200895.9,286047001.4,N
1705200915.7,286047002.3,N
1705200935.5,286047002.4,N
1705200955.4,286047000.7,N
1705200975.2,286047000.3,N
1705200995.1,286047000.0,N
1705200996.0,286047000.0,N
1705201015.8,286047000.3,N
1705201035.6,286047000.5,N
1705201055.5,286046999.8,N
1705201075.3,286047000.2,N
1705201095.1,286047002.4,N
1705201115.9,286046999.9,N
1705201135.7,286047002.1,N
1705201155.6,286047004.0,N
1705201175.4,286047002.2,N
1705201195.2,286047001.4,N
