#timestamp,LO_Frequency,Hit,StdDev 
1520758815.7,286047002.4,Y
1520758835.5,286047000.0,P
1520758855.3,286047000.0,N
1520758875.2,286047001.0,P
1520758895.0,286047000.8,N
1520758895.9,286047000.8,N
1520758915.8,286047001.2,N
1520758935.6,286046998.5,Y
1520758955.4,286046999.3,P
1520758975.3,286046998.9,N
1520758995.1,286046998.9,N
1520759015.9,286046998.5,N
1520759035.7,286047001.2,N
1520759055.5,286046998.3,N
1520759075.4,286047000.5,N
1520759095.2,286047001.1,N
1520759115.1,286047000.5,N
1520759116.0,286047000.5,N
1520759135.8,286047000.6,N
1520759155.7,286046998.4,N
1520759175.5,286047004.3,Y
1520759195.3,286047007.4,P
1520759215.2,286047012.5,P
1520759235.0,286047009.8,N
1520759235.9,286047009.8,N
1520759255.7,286047014.8,Y
1520759275.6,286047003.2,P
1520759295.4,286047012.3,P
1520759315.3,286047017.0,P
1520759335.1,286047010.3,N
1520759336.0,286047010.3,N
1520759355.8,286047004.5,N
1520759375.7,286047001.0,N
1520759395.5,286046999.5,N
1520759415.3,286046999.2,N
1520759435.2,286046997.4,N
1520759455.0,286046995.6,N
1520759455.9,286046995.6,N
1520759475.8,286046993.6,N
1520759495.6,286046994.4,N
1520759515.4,286046991.9,N
1520759535.3,286046992.8,N
1520759555.1,286046993.0,N
1520759575.9,286046990.1,N
1520759595.7,286046990.9,N
1520759615.5,286046991.0,N
1520759635.4,286046991.1,N
1520759655.2,286046991.3,N
1520759675.0,286046989.0,N
1520759675.9,286046989.0,N
1520759695.8,286046991.2,N
1520759715.6,286046989.7,N
1520759735.5,286046987.2,N
1520759755.3,286046989.5,N
1520759775.1,286046990.0,N
1520759795.9,286046989.8,N
1520759815.7,286046989.9,N
1520759835.5,286046987.3,N
1520759855.4,286046987.2,N
1520759875.2,286046988.0,N
1520759895.1,286046987.5,N
1520759896.0,286046987.5,N
1520759915.8,286046987.3,Y
1520759935.6,286046997.8,P
1520759955.5,286046997.8,N
1520759975.3,286046994.9,N
1520759995.2,286046998.0,N
1520760015.9,286046998.0,N
1520760035.7,286046996.1,N
1520760055.6,286046995.7,N
1520760075.4,286046995.0,N
1520760095.2,286046995.6,N
1520760115.1,286046995.4,N
1520760116.0,286046995.4,N
1520760135.8,286046996.3,N
1520760155.7,286046993.5,Y
1520760175.5,286046998.7,P
1520760195.3,286046998.8,N
1520760215.2,286046998.6,N
1520760235.0,286046998.1,N
1520760235.9,286046998.1,N
1520760255.8,286047001.2,N
1520760275.6,286046998.7,N
1520760295.4,286046999.3,N
1520760315.3,286047001.1,N
1520760335.1,286047000.9,N
1520760355.8,286047001.0,N
1520760375.7,286047000.4,N
1520760395.5,286047002.4,N
1520760415.4,286047000.1,N
1520760435.2,286047002.4,N
1520760455.0,286047002.2,N
1520760455.9,286047002.2,N
1520760475.8,286047002.3,N
1520760495.6,286046999.9,N
1520760515.4,286047000.8,N
1520760535.3,286047000.4,N
1520760555.1,286046999.7,N
1520760575.9,286047000.5,N
1520760595.7,286047000.0,N
1520760615.5,286046999.9,N
1520760635.4,286047002.7,N
1520760655.2,286047002.4,N
1520760675.1,286047000.2,N
1520760676.0,286047000.2,N
1520760695.8,286047000.9,N
1520760715.6,286047001.2,N
1520760735.5,286046998.7,N
1520760755.3,286046998.5,N
1520760775.2,286047001.0,N
1520760795.9,286046998.6,N
1520760815.7,286046998.9,N
1520760835.6,286047000.9,N
1520760855.4,286047000.9,N
1520760875.2,286047000.6,N
1520760895.1,286047000.4,N
1520760896.0,286047000.4,N
1520760915.8,286047000.2,N
1520760935.7,286047002.5,N
1520760955.5,286047002.1,N
1520760975.3,286046999.9,N
1520760995.2,286047000.2,N
1520761015.0,286047001.0,N
1520761015.9,286047001.0,N
1520761035.8,286047000.8,N
1520761055.6,286047000.5,N
1520761075.4,286046998.1,N
1520761095.3,286047001.0,N
1520761115.1,286046999.8,N
1520761135.9,286047000.0,N
1520761155.7,286047000.3,N
1520761175.5,286047000.3,N
1520761195.4,286047000.7,N
1520761215.2,286046998.1,N
1520761235.1,286046998.5,N
1520761236.0,286046998.5,N
1520761255.8,286047001.2,N
1520761275.6,286046998.6,N
1520761295.5,286047000.8,N
1520761315.3,286046998.1,N
1520761335.1,286047000.9,N
1520761355.9,286046999.7,N
1520761375.7,286047000.0,N
1520761395.6,286047000.7,N
1520761415.4,286047000.9,N
1520761435.2,286047000.4,N
1520761455.1,286046998.4,N
1520761456.0,286046998.4,N
1520761475.8,286046999.0,N
1520761495.7,286046998.3,N
1520761515.5,286047000.5,N
1520761535.3,286047011.9,Y
1520761555.2,286047002.7,P
1520761575.9,286047002.8,N
1520761595.7,286047002.5,N
1520761615.6,286047002.8,N
1520761635.4,286047000.1,N
1520761655.2,286047002.8,N
1520761675.1,286046999.8,N
1520761676.0,286046999.8,N
1520761695.8,286047000.7,N
1520761715.7,286046999.9,N
1520761735.5,286047000.6,N
1520761755.3,286046998.1,N
1520761775.2,286046998.2,N
1520761795.0,286047000.3,N
1520761795.9,286047000.3,N
1520761815.8,286047001.0,N
1520761835.6,286047000.6,N
1520761855.4,286046999.8,N
1520761875.3,286047000.1,N
1520761895.1,286047000.4,N
1520761915.8,286047001.0,N
1520761935.7,286047000.0,N
1520761955.5,286047001.9,N
1520761975.3,286047002.5,N
1520761995.2,286047002.6,N
1520762015.0,286047001.3,N
1520762015.9,286047001.3,N
1520762035.8,286047004.2,Y
1520762055.6,286047001.8,P
1520762075.4,286047002.7,P
1520762095.3,286046999.8,N
1520762115.1,286047001.6,N
1520762135.9,286047002.0,N
1520762155.7,286047002.4,N
1520762175.5,286047002.7,N
1520762195.4,286047002.7,N
1520762215.2,286047000.3,N
1520762235.1,286047000.1,N
1520762236.0,286047000.1,N
1520762255.8,286047000.4,N
1520762275.6,286047000.4,N
1520762295.5,286046998.1,N
1520762315.3,286046998.8,N
1520762335.2,286046998.2,N
1520762355.9,286046998.8,N
1520762375.7,286046998.8,N
1520762395.6,286046999.4,N
