#timestamp,LO_Frequency,Hit,StdDev 
1672606815.0,286046994.9,N
1672606815.9,286046994.9,N
1672606835.8,286046997.0,N
1672606855.6,286046998.8,N
1672606875.4,286046997.1,N
1672606895.3,286046995.0,N
1672606915.1,286046999.1,N
1672606916.0,286046999.1,N
1672606935.8,286046998.4,N
1672606955.7,286046997.6,N
1672606975.5,286046997.2,N
1672606995.3,286046995.0,N
1672607015.2,286046993.3,Y
1672607065.9,286047001.0,E
1672607075.8,286047001.0,N
1672607095.7,286047001.2,P
1672607115.5,286046999.3,P
1672607135.3,286046998.4,N
1672607155.2,286046996.5,Y
1672607175.0,286046999.1,P
1672607175.9,286046999.1,N
1672607195.8,286046995.1,P
1672607215.6,286046995.0,N
1672607235.4,286046995.5,N
1672607255.3,286046995.7,N
1672607275.1,286046997.1,N
1672607276.0,286046997.1,N
1672607295.8,286046995.3,N
1672607315.7,286046995.2,N
1672607335.5,286046995.5,N
1672607355.3,286046994.0,Y
1672607375.2,286046997.2,P
1672607395.9,286046997.1,P
1672607415.7,286046995.0,P
1672607435.6,286046995.0,Y
1672607455.4,286047000.8,P
1672607475.2,286047001.6,N
1672607495.1,286046999.7,N
1672607496.0,286046999.7,N
1672607515.8,286047002.4,N
1672607535.6,286047002.5,N
1672607555.5,286047003.9,N
1672607575.3,286047004.2,N
1672607595.1,286047002.7,N
1672607615.9,286047001.4,N
1672607635.7,286047003.6,N
1672607655.5,286047003.8,N
1672607675.4,286047004.0,N
1672607695.2,286047003.3,N
1672607715.0,286047003.4,N
1672607715.9,286047003.4,N
1672607735.8,286047005.7,N
1672607755.6,286047005.7,N
1672607775.4,286047007.4,Y
1672607795.3,286047002.7,P
1672607815.1,286046999.8,N
1672607816.0,286046999.8,N
1672607835.8,286047000.9,N
1672607855.7,286047002.7,N
1672607875.5,286047000.6,N
1672607895.3,286046999.3,N
1672607915.2,286046999.1,N
1672607935.9,286046998.5,N
1672607955.7,286046998.3,N
1672607975.6,286047000.3,N
1672607995.4,286047001.0,N
1672608015.2,286047002.2,N
1672608065.1,286047002.7,E
1672608075.0,286046998.1,N
1672608075.9,286046998.1,P
1672608095.7,286046996.7,P
1672608115.6,286046995.6,Y
1672608135.4,286046998.9,P
1672608155.3,286046996.6,P
1672608175.1,286046999.6,N
1672608176.0,286046999.6,N
1672608195.8,286046997.0,N
1672608215.7,286046999.1,N
1672608235.5,286046998.6,N
1672608255.3,286046999.4,N
1672608275.2,286046997.6,N
1672608295.9,286046997.1,N
1672608315.7,286046996.8,Y
1672608335.6,286047000.6,P
1672608355.4,286047000.7,N
1672608375.2,286047002.7,N
1672608395.1,286047001.5,N
1672608396.0,286047001.5,N
1672608415.8,286046999.8,N
1672608435.6,286047000.9,N
1672608455.5,286047001.0,N
1672608475.3,286046998.1,N
1672608495.1,286046999.2,N
1672608515.9,286046996.9,N
1672608535.7,286046999.0,N
1672608555.5,286047000.7,N
1672608575.4,286047002.0,N
1672608595.2,286047003.8,N
1672608615.0,286047006.0,Y
1672608615.9,286047006.0,P
1672608635.8,286047001.0,N
1672608655.6,286047001.7,N
1672608675.4,286047003.9,N
1672608695.3,286047004.1,N
1672608715.1,286047004.3,N
1672608735.8,286047001.3,N
1672608755.7,286047002.8,N
1672608775.5,286047002.7,N
1672608795.3,286046999.8,N
1672608815.2,286046999.7,N
1672608835.9,286046998.3,N
1672608855.7,286047001.1,N
1672608875.6,286046999.6,N
1672608895.4,286047000.9,N
1672608915.2,286047000.5,N
1672608935.1,286046998.2,N
1672608936.0,286046998.2,N
1672608955.8,286046998.6,N
1672608975.6,286047001.2,N
1672608995.5,286046999.4,N
1672609015.3,286047001.1,N
1672609035.1,286047000.5,N
1672609055.9,286046999.5,N
1672609075.7,286046996.7,N
1672609095.5,286046999.0,N
1672609115.4,286046998.1,N
1672609135.2,286047000.7,N
1672609155.0,286047000.5,N
1672609155.9,286047000.5,N
1672609175.8,286047001.4,N
1672609195.6,286047001.9,N
1672609215.4,286047004.0,N
1672609235.3,286047000.2,N
1672609255.1,286046998.3,N
1672609275.8,286047002.3,N
1672609295.7,286047000.3,N
1672609315.5,286046998.5,N
1672609335.3,286046998.2,N
1672609355.2,286047000.3,N
1672609375.0,286046998.9,N
1672609375.9,286046998.9,N
1672609395.7,286046998.8,N
1672609415.6,286046998.2,N
1672609435.4,286046998.7,N
1672609455.2,286046998.0,N
1672609475.1,286046997.5,N
1672609476.0,286046997.5,N
1672609495.8,286046994.9,Y
1672609515.6,286046997.9,P
1672609535.5,286046997.3,P
1672609555.3,286046996.6,P
1672609575.1,286046998.6,N
1672609595.9,286047000.2,N
1672609615.7,286047001.2,N
1672609635.5,286047000.8,N
1672609655.4,286047002.5,N
1672609675.2,286047002.3,N
1672609695.0,286047002.2,N
1672609695.9,286047002.2,N
1672609715.8,286046999.3,N
1672609735.6,286046998.3,N
1672609755.4,286046999.3,N
1672609775.3,286046999.0,N
1672609795.1,286046998.4,N
1672609815.8,286046999.2,N
1672609835.7,286046998.5,N
1672609855.5,286047000.8,N
1672609875.3,286046999.8,N
1672609895.2,286047002.3,N
1672609915.0,286047000.8,N
1672609915.9,286047000.8,N
1672609935.8,286046998.4,N
1672609955.6,286046998.2,N
1672609975.4,286047001.1,N
1672609995.2,286046997.1,N
1672610015.1,286046998.5,N
1672610016.0,286046998.5,N
1672610035.8,286047000.4,N
1672610055.7,286046999.5,N
1672610075.5,286046997.0,N
1672610095.3,286046996.9,N
1672610115.2,286046996.7,N
1672610135.9,286046996.8,N
1672610155.7,286046997.7,N
1672610175.6,286046995.8,N
1672610195.4,286046995.0,N
1672610215.2,286046998.7,N
1672610235.1,286046999.1,N
1672610236.0,286046999.1,N
1672610255.8,286046996.5,N
1672610275.6,286046996.2,N
1672610295.5,286046995.1,N
1672610315.3,286046997.7,N
1672610335.1,286046999.4,N
1672610355.9,286046996.5,N
1672610375.7,286046993.3,Y
1672610395.5,286046997.3,P
