#timestamp,LO_Frequency,Hit,StdDev 
1580907615.5,286047001.6,N
1580907635.4,286047005.4,Y
1580907655.2,286046999.7,P
1580907675.1,286046998.1,N
1580907676.0,286046998.1,N
1580907695.8,286046999.0,N
1580907715.6,286046999.5,N
1580907735.5,286046999.4,N
1580907755.3,286047000.7,N
1580907775.2,286047000.5,N
1580907795.9,286047001.9,N
1580907815.7,286047002.1,N
1580907835.6,286047001.0,N
1580907855.4,286046998.3,N
1580907875.2,286046998.7,N
1580907895.1,286046998.7,N
1580907896.0,286046998.7,N
1580907915.8,286047000.5,N
1580907935.7,286046998.1,N
1580907955.5,286046999.1,N
1580907975.3,286046998.7,N
1580907995.2,286047001.0,N
1580908015.0,286047001.0,N
1580908015.9,286047001.0,N
1580908035.8,286047001.3,N
1580908055.6,286047002.4,N
1580908075.4,286047000.0,N
1580908095.3,286046998.9,N
1580908115.1,286046997.1,N
1580908135.9,286046998.8,N
1580908155.7,286047000.5,N
1580908175.5,286046998.9,N
1580908195.4,286046998.2,N
1580908215.2,286046998.9,N
1580908235.0,286047000.3,N
1580908236.0,286047000.3,N
1580908255.8,286046998.9,N
1580908275.6,286047000.9,N
1580908295.5,286046999.9,N
1580908315.3,286047001.0,N
1580908335.1,286047000.5,N
1580908355.9,286047001.6,N
1580908375.7,286047002.7,N
1580908395.6,286047000.1,N
1580908415.4,286046998.3,N
1580908435.2,286047000.1,N
1580908455.1,286047001.2,N
1580908456.0,286047001.2,N
1580908475.8,286047001.1,N
1580908495.7,286047000.1,N
1580908515.5,286047001.1,N
1580908535.3,286046999.2,N
1580908555.2,286047001.0,N
1580908575.0,286046998.1,N
1580908575.9,286046998.1,N
1580908595.8,286046998.1,N
1580908615.6,286046998.9,N
1580908635.4,286046998.4,N
1580908655.3,286046998.8,N
1580908675.1,286046999.6,N
1580908695.8,286047000.7,N
1580908715.7,286047000.2,N
1580908735.5,286047001.5,N
1580908755.4,286047004.4,Y
1580908775.2,286047002.8,P
1580908795.0,286046998.7,N
1580908795.9,286046998.7,N
1580908815.8,286047000.0,N
1580908835.6,286047001.8,N
1580908855.5,286047001.6,N
1580908875.3,286047002.4,N
1580908895.1,286047000.3,N
1580908915.9,286046999.7,N
1580908935.7,286047001.6,N
1580908955.5,286047003.9,N
1580908975.4,286047003.4,N
1580908995.2,286047004.8,N
1580909015.1,286047005.6,Y
1580909016.0,286047005.6,P
1580909035.8,286047004.6,N
1580909055.7,286047005.6,P
1580909075.5,286047003.3,N
1580909095.3,286047003.7,N
1580909115.2,286047005.8,Y
1580909135.0,286047000.8,P
1580909135.9,286047000.8,N
1580909155.7,286046997.3,N
1580909175.6,286046999.1,N
1580909195.4,286046996.7,N
1580909215.3,286046996.9,N
1580909235.1,286046999.5,N
1580909236.0,286046999.5,N
1580909255.8,286046998.8,N
1580909275.7,286046998.2,N
1580909295.5,286047001.0,N
1580909315.3,286047001.2,N
1580909335.2,286046998.2,N
1580909355.0,286046999.4,N
1580909355.9,286046999.4,N
1580909405.8,286046998.9,E
1580909415.7,286047001.0,N
1580909435.6,286046999.7,P
1580909455.4,286047002.4,P
1580909475.2,286046998.3,N
1580909495.1,286046997.5,N
1580909496.0,286046997.5,N
1580909515.8,286046999.1,N
1580909535.6,286046996.5,N
1580909555.5,286046996.9,N
1580909575.3,286046997.1,N
1580909595.2,286046999.2,N
1580909615.9,286046997.0,N
1580909635.7,286047000.8,N
1580909655.6,286046998.6,N
1580909675.4,286047001.0,N
1580909695.2,286047000.6,N
1580909715.1,286047002.4,N
1580909716.0,286047002.4,N
1580909735.8,286047000.8,N
1580909755.7,286046998.7,N
1580909775.5,286046998.6,N
1580909795.3,286047000.8,N
1580909815.2,286046999.7,N
1580909835.0,286046998.3,N
1580909835.9,286046998.3,N
1580909855.7,286046999.1,N
1580909875.6,286046996.7,N
1580909895.4,286046997.8,N
1580909915.3,286046995.0,N
1580909935.1,286046997.5,N
1580909936.0,286046997.5,N
1580909955.8,286046998.3,N
1580909975.7,286047000.5,N
1580909995.5,286046999.9,N
1580910015.3,286047001.0,N
1580910035.2,286047000.7,N
1580910055.0,286046999.7,N
1580910055.9,286046999.7,N
1580910075.8,286047001.8,N
1580910095.6,286047002.7,N
1580910115.5,286047003.9,N
1580910135.3,286047003.9,N
1580910155.1,286046999.7,N
1580910175.9,286047002.5,N
1580910195.7,286047002.3,N
1580910215.5,286047002.4,N
1580910235.4,286047002.8,N
1580910255.2,286047001.3,N
1580910275.1,286047002.0,N
1580910276.0,286047002.0,N
1580910295.8,286047002.4,N
1580910315.6,286047001.6,N
1580910335.5,286047001.0,N
1580910355.3,286046998.6,N
1580910375.1,286046999.1,N
1580910395.9,286047000.7,N
1580910415.7,286047000.6,N
1580910435.6,286046998.5,N
1580910455.4,286047000.6,N
1580910475.2,286047001.6,N
1580910495.1,286047002.7,N
1580910496.0,286047002.7,N
1580910515.8,286047000.4,N
1580910535.7,286047000.4,N
1580910555.5,286046998.6,N
1580910605.4,286046999.4,E
1580910615.3,286046998.3,N
1580910635.1,286046998.6,P
1580910655.9,286047000.6,P
1580910675.7,286047003.9,Y
1580910695.5,286047004.1,P
1580910715.4,286047001.9,N
1580910735.2,286047002.4,N
1580910755.0,286047002.8,N
1580910756.0,286047002.8,N
1580910775.8,286047000.1,N
1580910795.6,286047002.2,N
1580910815.5,286046999.8,N
1580910835.3,286047000.1,N
1580910855.1,286047000.0,N
1580910875.9,286047000.8,N
1580910895.7,286046999.0,N
1580910915.6,286046998.3,N
1580910935.4,286046998.9,N
1580910955.2,286046999.5,N
1580910975.1,286046999.0,N
1580910976.0,286046999.0,N
1580910995.8,286046996.5,N
1580911015.6,286046996.7,N
1580911035.5,286046997.6,N
1580911055.3,286046997.2,N
1580911075.2,286046997.9,N
1580911095.9,286046994.9,N
1580911115.7,286046997.3,N
1580911135.6,286046997.0,N
1580911155.4,286046996.7,N
1580911175.2,286046996.7,N
1580911195.1,286046998.3,N
1580911196.0,286046998.3,N
