#timestamp,LO_Frequency,Hit,StdDev 
1626324455.3,286046934.9,N
1626324475.1,286046948.0,P
1626324495.9,286046917.0,P
1626324515.7,286046892.4,Y
1626324535.5,286046935.2,P
1626324555.4,286046916.3,P
1626324575.2,286046898.6,P
1626324595.0,286046882.1,Y
1626324596.0,286046882.1,P
1626324615.8,286046948.3,N
1626324635.6,286046932.8,N
1626324655.5,286046922.3,Y
1626324675.3,286046988.9,P
1626324695.1,286046978.9,N
1626324715.9,286046971.8,N
1626324735.7,286046964.4,N
1626324755.6,286046956.1,N
1626324775.4,286046947.9,N
1626324795.2,286046941.5,N
1626324815.1,286046935.5,Y
1626324816.0,286046935.5,P
1626324835.8,286046969.9,N
1626324855.7,286046965.4,N
1626324875.5,286046961.0,N
1626324895.3,286046956.0,Y
1626324915.2,286046992.2,P
1626324935.0,286046989.6,N
1626324935.9,286046989.6,N
1626324955.7,286046984.3,N
1626324975.6,286046981.7,N
1626324995.4,286046977.9,N
1626325015.3,286046974.9,N
1626325035.1,286046971.4,N
1626325036.0,286046971.4,N
1626325055.8,286046967.9,Y
1626325075.7,286046985.6,P
1626325095.5,286046984.8,P
1626325115.3,286046980.9,P
1626325135.2,286046980.0,Y
1626325155.0,286046994.5,P
1626325155.9,286046994.5,N
1626325175.8,286046992.4,N
1626325195.6,286046991.5,N
