#timestamp,LO_Frequency,Hit,StdDev 
1566378015.1,286046999.0,N
1566378016.0,286046999.0,N
1566378035.8,286047000.5,N
1566378055.7,286047001.0,N
1566378075.5,286047001.9,N
1566378095.3,286047000.3,N
1566378115.2,286047002.3,N
1566378135.0,286046999.7,N
1566378135.9,286046999.7,N
1566378155.8,286046998.1,N
1566378175.6,286047000.5,N
1566378195.4,286047002.4,N
1566378215.3,286047000.4,N
1566378235.1,286047000.9,N
1566378255.8,286047001.1,N
1566378275.7,286046996.7,N
1566378295.5,286046998.8,N
1566378315.4,286046999.4,N
1566378335.2,286046999.0,N
1566378355.0,286046999.4,N
1566378355.9,286046999.4,N
1566378375.8,286046996.5,N
1566378395.6,286046996.8,N
1566378415.5,286046996.7,N
1566378435.3,286046997.8,N
1566378455.1,286046995.3,N
1566378475.9,286046996.7,N
1566378495.7,286046999.4,N
1566378515.5,286047000.4,N
1566378535.4,286047000.2,N
1566378555.2,286046998.6,N
1566378575.1,286046995.4,N
1566378576.0,286046995.4,N
1566378595.8,286046995.0,N
1566378615.6,286046995.6,N
1566378635.5,286046995.6,N
1566378655.3,286046995.5,N
1566378675.1,286046996.3,N
1566378695.9,286046995.8,N
1566378715.7,286046994.9,N
1566378735.6,286046995.1,N
1566378755.4,286046997.6,N
1566378775.2,286046996.1,N
1566378795.1,286046995.8,N
1566378796.0,286046995.8,N
1566378815.8,286046994.6,Y
1566378835.7,286046994.9,P
1566378855.5,286046995.0,P
1566378875.3,286046996.8,P
1566378895.2,286046997.7,N
1566378915.0,286046994.9,Y
1566378915.9,286046994.9,P
1566378935.8,286047001.1,N
1566378955.6,286046998.8,N
1566378975.4,286046999.0,N
1566378995.3,286047001.1,N
1566379015.1,286046999.4,N
1566379035.8,286046998.7,N
1566379055.7,286046999.0,N
1566379075.5,286046999.5,N
1566379095.4,286046997.3,N
1566379115.2,286046997.0,N
1566379135.0,286046998.6,N
1566379135.9,286046998.6,N
1566379155.8,286046999.2,N
1566379175.6,286046998.9,N
1566379195.4,286046996.6,N
1566379215.3,286046999.1,N
1566379235.1,286046997.7,N
1566379255.9,286046998.8,N
1566379275.7,286046997.2,N
1566379295.5,286046997.9,N
1566379315.4,286046998.3,N
1566379335.2,286046999.2,N
1566379355.0,286046999.1,N
1566379355.9,286046999.1,N
1566379375.8,286046999.3,N
1566379395.6,286046998.4,N
1566379415.5,286047000.9,N
1566379435.3,286046998.4,N
1566379455.1,286046999.6,N
1566379475.9,286046996.6,N
1566379495.7,286046996.6,Y
1566379515.5,286046996.6,P
1566379535.4,286046999.0,N
1566379555.2,286046997.1,N
1566379575.1,286046995.6,Y
1566379576.0,286046995.6,P
1566379595.8,286046997.6,N
1566379615.6,286046999.6,N
1566379635.5,286046998.5,N
1566379655.3,286046998.3,N
1566379675.1,286046999.5,N
1566379695.9,286046998.9,N
1566379715.7,286046998.4,N
1566379735.6,286046999.6,N
1566379755.4,286046997.9,N
1566379775.2,286046997.7,N
1566379795.1,286046997.9,N
1566379796.0,286046997.9,N
1566379815.8,286046995.6,Y
1566379835.7,286046996.7,P
1566379855.5,286046997.3,P
1566379875.3,286046997.4,P
1566379895.2,286046996.9,Y
1566379915.0,286047004.2,P
1566379915.9,286047004.2,N
1566379935.7,286046999.7,N
1566379955.6,286047002.4,N
1566379975.4,286047003.1,N
1566379995.3,286047001.7,N
1566380015.1,286047003.3,N
1566380016.0,286047003.3,N
1566380035.8,286047002.9,N
1566380055.7,286047005.5,N
1566380075.5,286047004.2,N
1566380095.3,286047001.7,N
1566380115.2,286047002.1,N
1566380135.0,286046999.7,N
1566380135.9,286046999.7,N
1566380155.8,286047002.7,N
1566380175.6,286046999.8,N
1566380195.4,286047000.2,N
1566380215.3,286047002.2,N
1566380235.1,286047001.8,N
1566380255.8,286047001.3,N
1566380275.7,286047000.7,N
1566380295.5,286047000.8,N
1566380315.4,286046998.4,N
1566380335.2,286046999.1,N
1566380355.0,286046999.1,N
1566380355.9,286046999.1,N
1566380375.8,286047000.4,N
1566380395.6,286046998.2,N
1566380445.5,286046998.7,E
1566380455.4,286047000.8,N
1566380475.2,286047000.5,P
1566380495.1,286047000.6,P
1566380496.0,286047000.6,Y
1566380515.8,286046999.3,P
1566380535.7,286046999.1,N
1566380555.5,286046999.0,N
1566380575.3,286046998.5,N
1566380595.2,286046999.1,N
1566380615.9,286046998.8,N
1566380635.7,286046999.9,N
1566380655.6,286047000.8,N
1566380675.4,286046996.5,Y
1566380695.3,286046999.5,P
1566380715.1,286046997.2,P
1566380716.0,286046997.2,N
1566380735.8,286046996.9,N
1566380755.7,286046997.5,N
1566380775.5,286046994.9,Y
1566380795.4,286046999.6,P
1566380815.2,286046999.6,N
1566380835.0,286046997.0,P
1566380835.9,286046997.0,N
1566380855.8,286046997.4,N
1566380875.6,286046997.5,N
1566380895.4,286046997.5,N
1566380915.3,286046997.7,N
1566380935.1,286046999.2,N
1566380955.8,286046998.8,N
1566380975.7,286046997.2,N
1566380995.5,286046997.7,N
1566381015.4,286046996.7,Y
1566381035.2,286047001.0,P
1566381055.0,286046998.2,N
1566381055.9,286046998.2,N
1566381075.8,286046999.0,N
1566381095.6,286047001.1,N
1566381115.5,286047001.2,N
1566381135.3,286047001.1,N
1566381155.1,286046999.4,N
1566381175.9,286046997.0,N
1566381195.7,286046997.3,N
1566381215.5,286046999.6,N
1566381235.4,286046999.5,N
1566381255.2,286046997.5,N
1566381275.0,286046995.1,Y
1566381276.0,286046995.1,P
1566381295.8,286046996.6,N
1566381315.6,286046999.3,N
1566381335.5,286047000.9,N
1566381355.3,286047001.8,N
1566381375.1,286047002.3,N
1566381395.9,286046999.2,N
1566381415.7,286046999.5,N
1566381435.5,286046997.4,N
1566381455.4,286046997.6,N
1566381475.2,286046997.8,N
1566381495.1,286046995.3,N
1566381496.0,286046995.3,N
1566381515.8,286046996.2,N
1566381535.6,286046997.5,N
1566381555.5,286046995.3,N
1566381575.3,286046995.6,N
1566381595.1,286046997.2,N
