1499709601.03,65210,17.5,74106.0,9.73,8.87,8.93,0,*75
1499709602.26,65211,17.56,74116.8,9.73,8.65,8.55,0,*72
1499709603.47,65212,17.56,74132.8,9.71,8.55,8.61,0,*77
1499709604.67,65213,17.56,74126.8,9.73,8.65,8.61,0,*77
1499709605.89,65214,17.56,74116.5,9.71,8.71,8.71,0,*76
1499709607.09,65215,17.56,74120.3,9.71,8.61,8.55,0,*70
1499709608.31,65216,17.56,74134.0,9.69,8.61,8.59,0,*76
1499709609.56,65217,17.56,74156.3,9.69,8.51,8.59,0,*74
1499709610.79,65218,17.56,74158.0,9.69,8.71,8.61,0,*72
1499709612.01,65219,17.56,74158.8,9.69,8.69,8.59,0,*71
1499709613.18,65220,17.56,74148.5,9.71,8.65,8.45,0,*73
1499709614.35,65221,17.56,74154.5,9.71,8.65,8.45,0,*72
1499709615.6,65222,17.56,74150.3,9.73,8.71,8.41,0,*72
1499709616.8,65223,17.56,74146.3,9.71,8.71,8.45,0,*75
1499709618.03,65224,17.56,74128.8,9.69,8.51,8.27,0,*7D
1499709619.22,65225,17.56,74126.3,9.71,8.65,8.29,0,*7C
1499709620.44,65226,17.56,74122.5,9.71,8.71,8.41,0,*74
1499709621.63,65227,17.56,74108.8,9.71,8.61,8.33,0,*71
1499709622.84,65228,17.56,74146.3,9.71,8.41,8.15,0,*78
1499709624.03,65229,17.56,74146.5,9.71,8.45,8.29,0,*72
1499709625.28,65230,17.56,74134.3,9.73,8.51,8.33,0,*76
1499709626.51,65231,17.56,74118.0,9.71,8.55,8.41,0,*74
1499709627.68,65232,17.5,74112.8,9.71,8.45,8.27,0,*76
1499709628.87,65233,17.56,74116.8,9.71,8.45,8.29,0,*79
1499709630.07,65234,17.56,74124.0,9.71,8.15,7.87,0,*70
1499709631.25,65235,17.56,74128.5,9.71,8.19,7.97,0,*7C
1499709632.45,65236,17.56,74146.3,9.71,8.09,7.73,0,*74
1499709633.68,65237,17.56,74112.3,9.71,8.29,7.77,0,*73
1499709634.91,65238,17.56,74096.5,9.73,8.27,7.83,0,*7B
1499709636.11,65239,17.56,74106.0,9.71,8.15,7.83,0,*79
1499709637.31,65240,17.56,74120.5,9.71,8.27,7.87,0,*72
1499709638.51,65241,17.5,74142.5,9.71,8.19,7.87,0,*7E
1499709639.71,65242,17.5,74136.8,9.71,8.33,8.19,0,*7D
1499709640.93,65243,17.56,74136.3,9.71,8.51,8.41,0,*75
1499709642.12,65244,17.56,74126.8,9.71,8.61,8.51,0,*70
1499709643.3,65245,17.56,74116.8,9.71,8.45,8.45,0,*72
1499709644.52,65246,17.56,74114.8,9.71,8.51,8.41,0,*70
1499709645.74,65247,17.56,74130.8,9.71,8.51,8.41,0,*71
1499709646.99,65248,17.56,74140.5,9.69,8.59,8.51,0,*7E
1499709648.21,65249,17.56,74150.0,9.69,8.71,8.69,0,*7E
1499709649.42,65250,17.56,74156.0,9.69,8.79,8.69,0,*7E
1499709650.67,65251,17.5,74154.8,9.69,8.71,8.89,0,*79
1499709651.84,65252,17.56,74158.8,9.71,8.83,8.87,0,*70
1499709653.07,65253,17.56,74150.8,9.71,8.93,8.93,0,*75
1499709654.27,65254,17.56,74148.3,9.71,8.97,9.03,0,*7E
1499709655.45,65255,17.56,74168.8,9.71,9.03,9.03,0,*73
1499709656.63,65256,17.56,74168.0,9.71,9.03,9.07,0,*74
1499709657.84,65257,17.56,74160.5,9.73,9.03,9.07,0,*77
1499709659.04,65258,17.5,74160.8,9.71,8.97,9.03,0,*72
1499709660.22,65259,17.5,74166.8,9.71,9.03,9.03,0,*7F
1499709661.42,65260,17.56,74156.0,9.71,9.03,8.97,0,*79
1499709662.65,65261,17.56,74154.0,9.73,8.93,8.83,0,*77
1499709663.84,65262,17.56,74150.5,9.73,8.65,8.65,0,*75
1499709665.08,65263,17.56,74152.8,9.73,8.55,8.45,0,*75
1499709666.27,65264,17.56,74152.8,9.71,8.45,8.33,0,*70
1499709667.48,65265,17.56,74152.5,9.71,8.33,8.27,0,*75
1499709668.65,65266,17.5,74146.3,9.71,8.27,8.15,0,*72
1499709669.83,65267,17.56,74150.3,9.71,8.19,8.19,0,*72
1499709671.01,65268,17.56,74150.5,9.71,8.19,8.15,0,*71
1499709672.19,65269,17.56,74150.0,9.71,8.19,8.15,0,*70
1499709673.37,65270,17.56,74144.3,9.71,8.15,8.15,0,*74
1499709674.54,65271,17.56,74146.0,9.71,8.09,7.97,0,*7D
1499709675.77,65272,17.5,74146.8,9.73,8.09,7.95,0,*7E
1499709676.95,65273,17.5,74144.5,9.71,8.19,8.09,0,*76
1499709678.13,65274,17.56,74146.8,9.71,8.19,8.09,0,*71
1499709679.33,65275,17.5,74160.8,9.71,8.05,7.95,0,*77
1499709680.53,65276,17.56,74170.0,9.71,8.09,7.95,0,*78
1499709681.76,65277,17.5,74166.3,9.71,7.77,7.61,0,*74
1499709682.99,65278,17.5,74158.5,9.71,7.61,7.77,0,*7B
1499709684.19,65279,17.56,74154.3,9.71,8.41,8.45,0,*79
1499709685.41,65280,17.5,74148.3,9.71,8.29,8.33,0,*70
1499709686.58,65281,17.56,74154.0,9.71,8.05,8.15,0,*7B
1499709687.75,65282,17.56,74158.3,9.71,8.05,8.05,0,*79
1499709688.98,65283,17.56,74152.8,9.71,7.65,7.73,0,*7F
1499709690.23,65284,17.56,74156.0,9.69,7.73,7.73,0,*76
1499709691.43,65285,17.5,74156.8,9.69,8.05,8.05,0,*77
1499709692.63,65286,17.56,74154.0,9.71,8.23,8.29,0,*77
1499709693.83,65287,17.5,74152.0,9.71,8.45,8.51,0,*79
1499709695.08,65288,17.56,74154.0,9.69,8.41,8.41,0,*7A
1499709696.31,65289,17.56,74158.5,9.67,8.41,8.47,0,*73
1499709697.48,65290,17.5,74160.5,9.67,8.61,8.69,0,*75
1499709698.68,65291,17.56,74172.0,9.69,8.79,8.79,0,*72
1499709699.91,65292,17.56,74172.3,9.69,8.79,8.89,0,*7E
1499709701.17,65293,17.5,74164.8,9.69,8.93,9.01,0,*7A
1499709702.42,65294,17.5,74164.0,9.69,8.93,9.01,0,*7D
1499709703.67,65295,17.56,74166.5,9.69,8.93,8.93,0,*76
1499709704.93,65296,17.5,74170.3,9.69,9.01,9.01,0,*75
1499709706.13,65297,17.56,74166.8,9.71,9.07,9.11,0,*7A
1499709707.36,65298,17.5,74160.0,9.73,9.03,8.97,0,*7C
1499709708.56,65299,17.56,74162.8,9.71,8.97,8.87,0,*72
1499709709.76,65300,17.56,74154.5,9.71,8.93,8.83,0,*73
1499709710.95,65301,17.5,74144.5,9.71,8.93,8.83,0,*72
1499709712.13,65302,17.5,74146.3,9.71,8.87,8.83,0,*74
1499709713.3,65303,17.5,74146.0,9.71,8.65,8.61,0,*75
1499709714.5,65304,17.5,74144.5,9.71,8.61,8.51,0,*75
1499709715.67,65305,17.56,74154.5,9.71,8.65,8.61,0,*73
1499709716.86,65306,17.56,74158.3,9.71,8.71,8.65,0,*71
1499709718.04,65307,17.5,74154.8,9.71,8.61,8.61,0,*75
1499709719.26,65308,17.5,74144.8,9.69,8.79,8.71,0,*7B
1499709720.49,65309,17.56,74152.3,9.67,8.71,8.59,0,*76
1499709721.72,65310,17.5,74150.0,9.71,8.55,8.41,0,*76
1499709722.89,65311,17.5,74148.3,9.71,8.45,8.27,0,*76
1499709724.11,65312,17.5,74148.0,9.71,8.41,8.29,0,*7F
1499709725.32,65313,17.56,74152.3,9.69,8.23,8.23,0,*79
1499709726.51,65314,17.56,74150.0,9.69,8.05,8.05,0,*7E
1499709727.72,65315,17.56,74154.0,9.69,7.79,8.01,0,*7F
1499709728.93,65316,17.5,74148.3,9.69,7.79,8.05,0,*78
1499709730.16,65317,17.56,74148.5,9.69,7.79,8.13,0,*7E
1499709731.34,65318,17.5,74144.5,9.67,7.79,8.01,0,*7C
1499709732.55,65319,17.5,74136.0,9.67,7.79,7.95,0,*7F
1499709733.78,65320,17.56,74142.5,9.65,7.91,8.01,0,*73
1499709734.99,65321,17.5,74134.0,9.67,8.27,8.37,0,*77
1499709736.19,65322,17.56,74120.5,9.67,8.27,8.29,0,*7B
1499709737.42,65323,17.56,74124.8,9.69,8.27,8.37,0,*7B
1499709738.6,65324,17.56,74122.0,9.67,8.23,8.23,0,*73
1499709739.78,65325,17.5,74112.8,9.67,8.27,8.23,0,*76
1499709741.01,65326,17.56,74110.3,9.67,8.29,8.37,0,*7E
1499709742.23,65327,17.5,74120.3,9.67,8.29,8.29,0,*70
1499709743.45,65328,17.56,74120.3,9.67,8.59,8.51,0,*77
1499709744.66,65329,17.5,74112.5,9.67,8.89,8.83,0,*74
1499709745.83,65330,17.5,74126.0,9.67,8.69,8.61,0,*7E
1499709747.06,65331,17.5,74124.0,9.67,8.59,8.59,0,*77
1499709748.27,65332,17.5,74138.3,9.67,8.59,8.61,0,*7F
1499709749.47,65333,17.5,74136.0,9.67,8.79,8.71,0,*7D
1499709750.67,65334,17.5,74138.3,9.67,8.71,8.69,0,*7B
1499709751.88,65335,17.5,74136.5,9.67,8.83,8.93,0,*72
1499709753.08,65336,17.5,74136.0,9.67,8.83,8.89,0,*7A
1499709754.26,65337,17.5,74132.5,9.67,8.79,8.79,0,*71
1499709755.47,65338,17.56,74142.3,9.67,8.79,8.89,0,*71
1499709756.67,65339,17.56,74148.0,9.67,8.71,8.83,0,*72
1499709757.88,65340,17.5,74150.0,9.67,8.79,9.01,0,*7F
1499709759.11,65341,17.56,74150.8,9.67,8.89,9.01,0,*71
1499709760.34,65342,17.5,74150.5,9.67,8.93,9.01,0,*79
1499709761.54,65343,17.56,74154.0,9.67,8.83,8.93,0,*73
1499709762.74,65344,17.5,74152.0,9.67,8.71,8.83,0,*78
1499709763.95,65345,17.5,74156.0,9.67,8.41,8.69,0,*7E
1499709765.17,65346,17.5,74158.8,9.69,8.41,8.69,0,*73
1499709766.38,65347,17.5,74154.5,9.67,8.37,8.61,0,*75
1499709767.6,65348,17.56,74148.0,9.69,8.05,8.37,0,*76
1499709768.83,65349,17.5,74140.8,9.69,8.01,8.37,0,*73
1499709770.06,65350,17.5,74150.3,9.69,8.23,8.41,0,*7A
1499709771.3,65351,17.5,74152.8,9.69,8.29,8.59,0,*78
1499709772.52,65352,17.56,74158.5,9.67,8.29,8.47,0,*7A
1499709773.76,65353,17.56,74156.0,9.69,8.23,8.37,0,*78
1499709775.01,65354,17.5,74154.0,9.69,8.13,8.13,0,*7A
1499709776.18,65355,17.56,74152.0,9.67,8.05,8.15,0,*74
1499709777.36,65356,17.5,74152.5,9.71,8.15,8.19,0,*7D
1499709778.55,65357,17.56,74154.8,9.67,8.27,8.27,0,*77
1499709779.75,65358,17.56,74154.5,9.69,8.27,8.23,0,*72
1499709780.98,65359,17.5,74152.5,9.69,8.29,8.27,0,*79
1499709782.17,65360,17.56,74152.3,9.67,8.29,8.23,0,*79
1499709783.41,65361,17.5,74150.5,9.69,8.23,8.13,0,*7F
1499709784.61,65362,17.5,74152.5,9.69,8.27,8.15,0,*7E
1499709785.83,65363,17.5,74154.5,9.71,8.29,8.29,0,*77
1499709787.05,65364,17.5,74148.5,9.69,8.29,8.27,0,*77
1499709788.28,65365,17.56,74152.8,9.67,8.29,8.37,0,*79
1499709789.51,65366,17.56,74152.3,9.67,8.37,8.37,0,*75
1499709790.75,65367,17.5,74148.3,9.69,8.29,8.37,0,*75
1499709792.01,65368,17.5,74150.0,9.69,8.37,8.37,0,*75
1499709793.25,65369,17.56,74156.0,9.69,8.37,8.47,0,*73
1499709794.5,65370,17.5,74158.3,9.69,8.47,8.41,0,*7A
1499709795.73,65371,17.56,74166.5,9.67,8.51,8.59,0,*7B
1499709796.98,65372,17.5,74150.5,9.69,8.59,8.51,0,*76
1499709798.21,65373,17.5,74154.0,9.67,8.47,8.47,0,*71
1499709799.44,65374,17.5,74154.8,9.67,8.59,8.59,0,*76
1499709800.62,65375,17.5,74158.8,9.67,8.79,8.69,0,*76
1499709801.79,65376,17.5,74160.5,9.67,8.69,8.61,0,*7C
1499709802.99,65377,17.5,74164.3,9.67,8.71,8.69,0,*7C
1499709804.17,65378,17.5,74168.0,9.67,8.83,8.79,0,*7F
1499709805.37,65379,17.5,74164.5,9.67,8.71,8.69,0,*72
1499709806.57,65380,17.5,74164.5,9.67,9.01,8.79,0,*73
1499709807.78,65381,17.5,74160.8,9.67,8.93,8.83,0,*7D
1499709808.95,65382,17.5,74158.3,9.67,8.69,8.61,0,*77
1499709810.13,65383,17.56,74154.3,9.67,8.83,8.79,0,*7B
1499709811.38,65384,17.5,74146.5,9.69,8.89,8.89,0,*77
1499709812.58,65385,17.5,74152.3,9.67,8.89,8.83,0,*72
1499709813.78,65386,17.5,74154.8,9.67,8.89,8.83,0,*71
1499709815.01,65387,17.5,74148.0,9.67,8.93,9.01,0,*70
1499709816.27,65388,17.5,74150.8,9.69,9.01,9.01,0,*7B
1499709817.45,65389,17.5,74150.0,9.67,8.83,8.79,0,*71
1499709818.65,65390,17.5,74150.0,9.67,8.89,8.83,0,*76
1499709819.83,65391,17.5,74144.0,9.67,8.83,8.83,0,*7D
1499709821.06,65392,17.56,74146.0,9.67,8.89,8.89,0,*7E
1499709822.28,65393,17.56,74144.8,9.67,8.89,8.89,0,*7F
1499709823.46,65394,17.5,74144.3,9.67,8.83,8.79,0,*7D
1499709824.69,65395,17.5,74146.0,9.67,8.89,8.89,0,*79
1499709825.87,65396,17.5,74150.3,9.67,8.79,8.79,0,*7A
1499709827.05,65397,17.5,74152.8,9.67,8.79,8.83,0,*7E
1499709828.3,65398,17.5,74152.5,9.69,8.89,8.89,0,*7A
1499709829.55,65399,17.5,74154.3,9.69,8.93,9.01,0,*71
1499709830.73,65400,17.56,74158.5,9.67,8.83,8.79,0,*77
1499709831.98,65401,17.5,74152.8,9.69,8.89,8.89,0,*7D
1499709833.22,65402,17.5,74146.3,9.69,9.03,9.01,0,*7C
1499709834.42,65403,17.5,74136.8,9.67,9.03,8.93,0,*79
1499709835.63,65404,17.5,74128.0,9.67,9.03,9.01,0,*74
1499709836.84,65405,17.5,74120.5,9.67,9.03,9.01,0,*75
1499709838.1,65406,17.5,74122.8,9.69,8.93,8.93,0,*7A
1499709839.34,65407,17.5,74130.8,9.69,8.71,8.71,0,*7B
1499709840.52,65408,17.5,74136.8,9.67,8.79,8.79,0,*7A
1499709841.73,65409,17.5,74140.5,9.69,8.79,8.79,0,*75
1499709842.93,65410,17.5,74142.8,9.69,8.79,8.79,0,*7D
1499709844.11,65411,17.5,74142.3,9.67,8.79,8.79,0,*72
1499709845.29,65412,17.56,74148.0,9.67,8.79,8.83,0,*74
1499709846.5,65413,17.56,74150.3,9.67,8.89,8.83,0,*7A
1499709847.7,65414,17.56,74136.3,9.67,8.93,8.83,0,*76
1499709848.95,65415,17.5,74128.5,9.69,9.01,8.93,0,*72
1499709850.18,65416,17.5,74146.3,9.67,8.93,8.93,0,*75
1499709851.43,65417,17.5,74148.5,9.69,8.71,8.71,0,*7A
1499709852.63,65418,17.5,74152.0,9.69,8.69,8.69,0,*75
1499709853.81,65419,17.56,74154.8,9.67,8.79,8.79,0,*7A
1499709855.03,65420,17.5,74156.3,9.67,8.93,8.89,0,*7B
1499709856.27,65421,17.5,74154.3,9.67,9.01,9.01,0,*71
1499709857.47,65422,17.5,74136.8,9.67,9.07,9.19,0,*7D
1499709858.7,65423,17.5,74120.8,9.69,9.19,9.25,0,*72
1499709859.95,65424,17.56,74112.3,9.69,9.19,9.15,0,*76
1499709861.16,65425,17.5,74106.5,9.69,9.07,9.07,0,*7B
1499709862.36,65426,17.5,74102.0,9.69,9.03,9.03,0,*78
1499709863.6,65427,17.5,74104.0,9.69,9.03,9.01,0,*7B
1499709864.78,65428,17.5,74104.3,9.67,9.03,9.03,0,*78
1499709866.01,65429,17.56,74118.5,9.69,9.01,9.03,0,*75
1499709867.24,65430,17.5,74124.0,9.69,9.01,9.03,0,*7D
1499709868.47,65431,17.56,74128.0,9.67,8.89,8.93,0,*7B
1499709869.72,65432,17.5,74130.0,9.69,8.93,9.01,0,*77
1499709870.95,65433,17.5,74128.8,9.67,8.93,8.93,0,*72
1499709872.2,65434,17.5,74124.8,9.69,8.89,8.89,0,*7B
1499709873.45,65435,17.5,74124.8,9.69,8.89,8.89,0,*7A
1499709874.71,65436,17.5,74132.5,9.69,8.89,9.01,0,*78
1499709875.96,65437,17.5,74124.5,9.69,9.01,9.01,0,*78
1499709877.17,65438,17.5,74116.0,9.69,9.07,9.03,0,*73
1499709878.38,65439,17.5,74112.3,9.69,9.03,9.07,0,*72
1499709879.58,65440,17.5,74126.5,9.69,9.03,9.03,0,*78
1499709880.81,65441,17.5,74122.5,9.69,9.03,9.01,0,*7B
1499709882.0,65442,17.5,74128.0,9.67,9.03,9.07,0,*70
1499709883.2,65443,17.56,74120.8,9.69,9.03,9.03,0,*7B
1499709884.41,65444,17.5,74116.8,9.69,9.07,9.07,0,*7C
1499709885.59,65445,17.5,74126.3,9.67,9.03,9.07,0,*77
1499709886.8,65446,17.5,74124.0,9.69,9.07,9.03,0,*7A
1499709887.98,65447,17.5,74130.0,9.71,9.07,9.07,0,*76
1499709889.16,65448,17.5,74136.3,9.71,9.07,9.03,0,*7D
1499709890.34,65449,17.5,74144.0,9.71,9.03,9.03,0,*78
1499709891.59,65450,17.5,74142.8,9.69,9.01,9.01,0,*79
1499709892.82,65451,17.5,74146.8,9.69,9.01,9.03,0,*7A
1499709894.02,65452,17.56,74150.8,9.71,9.07,9.11,0,*75
1499709895.24,65453,17.5,74152.8,9.71,9.11,9.11,0,*73
1499709896.49,65454,17.5,74158.8,9.69,9.15,9.19,0,*71
1499709897.72,65455,17.5,74164.0,9.73,9.21,9.19,0,*7C
1499709898.95,65456,17.5,74160.8,9.71,9.19,9.19,0,*76
1499709900.12,65457,17.5,74156.8,9.71,9.29,9.33,0,*7C
1499709901.29,65458,17.5,74152.0,9.71,9.29,9.29,0,*78
1499709902.45,65459,17.5,74150.3,9.71,9.21,9.29,0,*71
1499709903.62,65460,17.5,74144.5,9.71,9.21,9.29,0,*7B
1499709904.82,65461,17.5,74142.3,9.73,9.21,9.29,0,*78
1499709905.99,65462,17.5,74132.8,9.71,9.21,9.29,0,*79
1499709907.16,65463,17.5,74130.0,9.71,9.21,9.21,0,*70
1499709908.38,65464,17.56,74132.3,9.71,9.11,9.11,0,*77
1499709909.61,65465,17.5,74130.3,9.73,9.11,9.07,0,*73
1499709910.82,65466,17.5,74136.8,9.73,9.07,9.07,0,*77
1499709912.03,65467,17.5,74138.8,9.73,9.07,9.07,0,*76
1499709913.28,65468,17.5,74138.3,9.73,9.11,9.11,0,*79
1499709914.49,65469,17.56,74138.3,9.73,9.07,9.07,0,*78
1499709915.72,65470,17.5,74128.0,9.73,9.07,8.97,0,*78
1499709916.95,65471,17.5,74124.5,9.73,8.97,8.87,0,*70
1499709918.17,65472,17.5,74130.3,9.73,8.75,8.65,0,*73
1499709919.38,65473,17.5,74148.3,9.77,8.87,8.79,0,*76
1499709920.6,65474,17.5,74138.8,9.73,8.83,8.75,0,*7D
1499709921.81,65475,17.5,74144.0,9.73,8.83,8.83,0,*75
1499709923.01,65476,17.5,74136.5,9.71,8.75,8.87,0,*79
1499709924.26,65477,17.5,74138.8,9.73,8.33,8.41,0,*72
1499709925.5,65478,17.5,74134.0,9.77,8.29,8.29,0,*7C
1499709926.72,65479,17.5,74134.5,9.71,8.33,8.41,0,*7E
1499709927.94,65480,17.5,74124.8,9.71,8.71,8.75,0,*79
1499709929.15,65481,17.5,74132.3,9.73,9.03,9.07,0,*7A
1499709930.33,65482,17.5,74126.3,9.71,9.03,9.03,0,*7F
1499709931.54,65483,17.56,74140.5,9.73,9.07,9.03,0,*78
1499709932.77,65484,17.5,74142.3,9.73,9.11,9.07,0,*7C
1499709934.0,65485,17.5,74130.5,9.73,8.83,8.75,0,*73
1499709935.23,65486,17.5,74140.0,9.71,8.93,8.93,0,*7B
1499709936.41,65487,17.5,74142.8,9.71,9.03,9.03,0,*7A
1499709937.64,65488,17.5,74138.3,9.73,9.07,9.11,0,*70
1499709938.87,65489,17.56,74138.8,9.73,8.93,8.87,0,*73
1499709940.04,65490,17.5,74148.3,9.71,8.83,8.87,0,*78
1499709941.26,65491,17.5,74144.5,9.73,9.03,9.03,0,*7F
1499709942.48,65492,17.5,74134.3,9.73,9.11,9.07,0,*7B
1499709943.66,65493,17.5,74144.3,9.71,9.07,9.07,0,*7F
1499709944.86,65494,17.5,74148.0,9.71,9.07,9.11,0,*7F
1499709946.07,65495,17.56,74150.0,9.73,9.07,9.07,0,*7B
1499709947.28,65496,17.5,74144.5,9.73,9.07,9.03,0,*7C
1499709948.5,65497,17.5,74136.5,9.71,8.97,8.97,0,*7B
1499709949.71,65498,17.5,74128.3,9.73,9.03,9.03,0,*76
1499709950.92,65499,17.5,74126.3,9.73,9.03,9.03,0,*77
1499709952.14,65500,17.5,74124.5,9.71,8.97,8.97,0,*74
1499709953.38,65501,17.56,74128.0,9.73,8.87,8.93,0,*72
1499709954.6,65502,17.56,74138.3,9.71,8.97,8.93,0,*72
1499709955.83,65503,17.5,74132.5,9.73,8.97,9.03,0,*79
1499709957.04,65504,17.5,74136.0,9.73,8.87,8.87,0,*72
1499709958.22,65505,17.5,74132.8,9.71,8.83,8.83,0,*71
1499709959.45,65506,17.5,74138.5,9.73,8.93,8.87,0,*75
1499709960.65,65507,17.5,74142.3,9.71,8.83,8.75,0,*7A
1499709961.91,65508,17.5,74144.0,9.73,8.97,8.93,0,*7A
1499709963.09,65509,17.5,74142.8,9.71,9.03,9.03,0,*7D
1499709964.29,65510,17.5,74146.3,9.71,8.97,9.03,0,*79
1499709965.5,65511,17.56,74150.3,9.73,9.03,9.03,0,*76
1499709966.71,65512,17.5,74150.3,9.73,9.03,9.03,0,*75
1499709967.92,65513,17.56,74150.0,9.73,9.03,9.03,0,*74
1499709969.13,65514,17.56,74150.5,9.73,9.03,9.03,0,*73
1499709970.31,65515,17.56,74148.0,9.71,9.03,9.07,0,*74
1499709971.52,65516,17.5,74148.8,9.73,9.03,9.03,0,*71
1499709972.73,65517,17.5,74154.3,9.73,9.03,9.03,0,*70
1499709973.94,65518,17.5,74156.3,9.73,9.07,9.07,0,*7F
1499709975.15,65519,17.5,74164.5,9.73,9.07,9.07,0,*7E
1499709976.38,65520,17.5,74160.0,9.73,9.07,9.11,0,*73
1499709977.63,65521,17.56,74154.5,9.73,9.19,9.11,0,*7D
1499709978.89,65522,17.5,74146.5,9.73,9.11,9.19,0,*7E
1499709980.14,65523,17.5,74154.3,9.73,9.11,9.11,0,*77
1499709981.35,65524,17.5,74158.0,9.71,9.11,9.11,0,*72
1499709982.6,65525,17.5,74158.3,9.77,9.15,9.15,0,*75
1499709983.84,65526,17.56,74152.8,9.77,9.15,9.15,0,*76
1499709985.06,65527,17.5,74142.5,9.77,9.21,9.15,0,*70
1499709986.3,65528,17.5,74130.5,9.77,9.15,9.15,0,*78
1499709987.54,65529,17.5,74116.0,9.77,9.15,9.15,0,*79
1499709988.79,65530,17.5,74116.5,9.77,9.15,9.15,0,*71
1499709990.03,65531,17.5,74114.8,9.77,9.15,9.15,0,*70
1499709991.27,65532,17.5,74120.3,9.77,9.11,9.11,0,*73
1499709992.48,65533,17.5,74124.3,9.77,9.07,9.07,0,*72
1499709993.68,65534,17.5,74124.5,9.77,9.07,9.07,0,*75
1499709994.88,65535,17.5,74132.3,9.77,9.07,9.07,0,*74
1499709996.06,0,17.56,74134.3,9.77,9.07,9.07,0,*74
1499709997.25,1,17.5,74130.5,9.77,9.07,9.07,0,*75
1499709998.47,2,17.5,74128.5,9.77,8.97,8.97,0,*76
1499709999.68,3,17.5,74126.8,9.79,9.01,9.01,0,*79
1499710000.9,4,17.5,74126.3,9.77,8.97,8.97,0,*70
1499710002.08,5,17.5,74132.8,9.77,8.87,8.87,0,*71
1499710003.26,6,17.5,74138.3,9.77,8.79,8.87,0,*73
1499710004.47,7,17.5,74150.5,9.77,8.89,8.87,0,*7D
1499710005.68,8,17.5,74148.3,9.73,8.87,8.93,0,*7D
1499710006.92,9,17.5,74128.8,9.73,8.93,8.93,0,*79
1499710008.14,10,17.5,74130.0,9.73,8.87,8.93,0,*44
1499710009.38,11,17.5,74114.3,9.73,8.93,8.93,0,*40
1499710010.61,12,17.5,74118.3,9.73,8.97,8.93,0,*47
1499710011.81,13,17.5,74118.5,9.73,8.87,8.87,0,*42
1499710013.02,14,17.5,74132.5,9.73,8.93,8.87,0,*40
1499710014.26,15,17.56,74156.0,9.73,8.93,8.93,0,*44
1499710015.46,16,17.5,74150.0,9.73,9.03,9.03,0,*47
1499710016.65,17,17.56,74148.0,9.73,9.03,9.03,0,*46
1499710017.86,18,17.5,74144.8,9.77,9.15,9.07,0,*4E
1499710019.07,19,17.56,74150.5,9.73,9.07,9.11,0,*4F
1499710020.3,20,17.5,74146.5,9.77,9.11,9.11,0,*46
1499710021.52,21,17.5,74146.8,9.77,9.11,9.11,0,*47
1499710022.75,22,17.5,74146.0,9.77,9.15,9.15,0,*44
1499710023.94,23,17.5,74154.3,9.73,9.07,9.07,0,*41
1499710025.17,24,17.5,74162.3,9.77,9.11,9.11,0,*42
1499710026.38,25,17.5,74154.3,9.77,9.07,9.01,0,*45
1499710027.57,26,17.5,74150.8,9.77,9.07,9.07,0,*40
1499710028.78,27,17.56,74154.8,9.77,9.07,9.01,0,*47
1499710029.99,28,17.5,74154.8,9.79,9.11,9.11,0,*40
1499710031.18,29,17.56,74154.3,9.77,9.07,9.07,0,*4F
1499710032.41,30,17.56,74134.0,9.77,9.01,8.97,0,*49
1499710033.59,31,17.56,74134.8,9.77,8.65,8.61,0,*42
1499710034.74,32,17.56,74148.0,9.79,8.69,8.61,0,*43
1499710035.95,33,17.5,74152.0,9.79,8.51,8.51,0,*4A
1499710037.16,34,17.56,74152.3,9.77,8.45,8.33,0,*42
1499710038.39,35,17.5,74142.8,9.77,8.47,8.37,0,*45
1499710039.63,36,17.5,74154.5,9.77,8.55,8.37,0,*45
1499710040.83,37,17.5,74168.0,9.77,8.47,8.23,0,*42
1499710042.02,38,17.56,74156.3,9.79,8.05,7.27,0,*4E
1499710043.21,39,17.5,74136.3,9.77,7.45,6.61,0,*49
1499710044.39,40,17.5,74134.3,9.77,7.79,7.41,0,*4B
1499710045.58,41,17.56,74142.8,9.77,8.23,7.79,0,*41
1499710046.78,42,17.56,74136.0,9.73,8.27,8.05,0,*46
1499710047.99,43,17.5,74140.3,9.77,8.37,8.19,0,*4F
1499710049.19,44,17.5,74140.8,9.77,8.33,8.19,0,*4C
1499710050.4,45,17.56,74146.3,9.77,8.33,8.19,0,*4D
1499710051.63,46,17.5,74138.0,9.77,8.37,8.33,0,*42
1499710052.86,47,17.5,74148.0,9.73,8.33,8.33,0,*43
1499710054.06,48,17.5,74134.3,9.73,8.27,8.19,0,*41
1499710055.27,49,17.5,74144.0,9.73,8.29,8.15,0,*42
1499710056.47,50,17.5,74124.3,9.71,8.51,8.41,0,*46
1499710057.68,51,17.5,74122.5,9.73,8.45,8.33,0,*45
1499710058.92,52,17.56,74116.0,9.73,8.41,8.29,0,*49
1499710060.12,53,17.56,74156.8,9.71,8.41,8.29,0,*4A
1499710061.35,54,17.5,74164.5,9.73,8.51,8.41,0,*40
1499710062.51,55,17.5,74170.8,9.71,8.65,8.45,0,*40
1499710063.69,56,17.5,74162.5,9.71,8.65,8.51,0,*46
1499710064.9,57,17.56,74164.8,9.73,8.65,8.51,0,*45
1499710066.08,58,17.5,74160.0,9.71,8.55,8.45,0,*4E
1499710067.33,59,17.5,74154.5,9.73,8.55,8.41,0,*49
1499710068.51,60,17.5,74158.3,9.73,8.61,8.45,0,*40
1499710069.72,61,17.5,74154.0,9.71,8.51,8.41,0,*44
1499710070.87,62,17.5,74154.3,9.71,8.09,8.09,0,*46
1499710072.05,63,17.5,74158.5,9.71,7.65,7.59,0,*48
1499710073.22,64,17.5,74158.5,9.71,7.29,7.29,0,*40
1499710074.4,65,17.56,74172.0,9.73,6.83,6.93,0,*42
1499710075.58,66,17.5,74172.8,9.71,6.73,6.79,0,*48
1499710076.79,67,17.56,74150.3,9.73,6.25,6.69,0,*49
1499710078.03,68,17.56,74136.0,9.73,6.61,7.27,0,*4D
1499710079.21,69,17.5,74116.5,9.71,6.79,7.19,0,*4A
1499710080.37,70,17.5,74094.8,9.71,6.93,7.29,0,*45
1499710081.55,71,17.5,74104.5,9.71,6.79,7.47,0,*48
1499710082.76,72,17.5,74128.5,9.71,7.15,7.77,0,*43
1499710083.94,73,17.5,74122.0,9.71,7.47,8.09,0,*43
1499710085.12,74,17.56,74136.8,9.71,7.97,8.33,0,*40
1499710086.31,75,17.5,74136.8,9.71,8.41,8.61,0,*42
1499710087.49,76,17.56,74118.0,9.71,8.41,8.65,0,*45
1499710088.66,77,17.56,74124.5,9.71,8.45,8.71,0,*45
1499710089.86,78,17.5,74124.3,9.71,8.51,8.71,0,*4F
1499710091.1,79,17.5,74118.8,9.73,8.71,8.75,0,*4A
1499710092.31,80,17.5,74110.8,9.73,8.87,8.75,0,*45
1499710093.52,81,17.56,74108.8,9.71,8.75,8.55,0,*49
1499710094.7,82,17.5,74114.0,9.71,8.61,8.41,0,*4A
1499710095.89,83,17.5,74128.3,9.71,8.55,8.15,0,*4D
1499710097.07,84,17.56,74126.3,9.71,8.27,7.83,0,*4F
1499710098.24,85,17.5,74120.8,9.71,7.65,7.05,0,*49
1499710099.43,86,17.56,74132.0,9.73,7.41,6.25,0,*4D
1499710100.64,87,17.5,74140.3,9.71,7.27,6.17,0,*4F
1499710101.83,88,17.5,74126.5,9.73,7.05,5.67,0,*46
1499710103.02,89,17.56,74140.5,9.73,6.93,5.59,0,*44
1499710104.19,90,17.5,74140.8,9.71,7.05,5.67,0,*4D
1499710105.38,91,17.5,74138.5,9.73,6.93,5.67,0,*40
1499710106.59,92,17.5,74142.0,9.71,7.61,6.47,0,*4C
1499710107.82,93,17.56,74148.8,9.73,7.77,6.57,0,*49
1499710108.98,94,17.56,74156.5,9.71,8.05,6.97,0,*4A
1499710110.17,95,17.5,74134.5,9.73,8.27,7.59,0,*4A
1499710111.38,96,17.56,74144.0,9.73,8.41,8.09,0,*43
1499710112.57,97,17.5,74146.5,9.73,8.45,8.15,0,*4B
1499710113.8,98,17.5,74152.5,9.73,8.33,8.29,0,*4A
1499710115.04,99,17.5,74148.5,9.73,8.41,8.33,0,*45
1499710116.25,100,17.5,74140.0,9.73,8.45,8.41,0,*75
1499710117.44,101,17.5,74136.3,9.73,8.45,8.15,0,*75
1499710118.66,102,17.5,74142.5,9.73,8.41,8.09,0,*7F
1499710119.88,103,17.5,74146.0,9.73,8.41,8.15,0,*73
1499710121.1,104,17.5,74148.3,9.73,8.33,8.09,0,*7C
1499710122.35,105,17.5,74156.5,9.73,8.41,8.41,0,*74
1499710123.53,106,17.5,74164.8,9.73,8.45,8.65,0,*75
1499710124.76,107,17.5,74140.8,9.73,8.55,8.83,0,*7D
1499710125.96,108,17.56,74142.8,9.77,8.69,8.97,0,*7C
1499710127.18,109,17.56,74148.3,9.77,8.87,9.01,0,*73
1499710128.39,110,17.5,74160.8,9.77,8.89,9.07,0,*73
1499710129.61,111,17.56,74170.8,9.77,9.07,9.11,0,*72
1499710130.84,112,17.56,74148.3,9.77,9.11,9.15,0,*72
1499710132.07,113,17.56,74122.8,9.77,9.11,9.11,0,*77
1499710133.3,114,17.56,74124.3,9.77,9.15,9.15,0,*70
1499710134.54,115,17.56,74132.3,9.77,9.11,9.11,0,*71
1499710135.75,116,17.5,74140.8,9.79,9.15,9.15,0,*7C
1499710136.96,117,17.5,74150.3,9.79,9.15,9.15,0,*7D
1499710138.15,118,17.56,74120.5,9.79,9.07,9.11,0,*75
1499710139.37,119,17.56,74106.0,9.79,9.15,9.19,0,*7F
1499710140.58,120,17.56,74098.5,9.79,9.19,9.15,0,*75
1499710141.79,121,17.5,74112.8,9.79,9.15,9.15,0,*78