#timestamp,LO_Frequency,Hit,StdDev 
1542279615.7,286046947.8,N
1542279635.5,286046946.0,N
1542279655.4,286046944.2,Y
1542279675.2,286046984.5,P
1542279695.0,286046985.0,N
1542279696.0,286046985.0,N
1542279715.8,286046984.8,N
1542279735.6,286046982.9,N
1542279755.5,286046983.4,N
1542279775.3,286046981.4,N
1542279795.1,286046979.2,N
1542279815.9,286046979.7,N
1542279835.7,286046979.6,N
1542279855.6,286046977.3,Y
1542279875.4,286046996.8,P
1542279895.2,286046998.0,N
1542279915.1,286046995.0,N
1542279916.0,286046995.0,N
1542279935.8,286046995.7,N
1542279955.6,286046996.3,N
1542279975.5,286047011.9,N
1542279995.3,286046994.4,N
1542280015.2,286046992.3,N
1542280035.9,286046992.7,N
1542280055.7,286046993.2,N
1542280075.6,286046989.7,N
1542280095.4,286046987.2,N
1542280115.2,286046988.0,N
1542280135.1,286046987.7,N
1542280136.0,286046987.7,N
1542280155.8,286046985.8,N
1542280175.7,286046986.7,N
1542280195.5,286046984.5,N
1542280215.3,286046984.8,N
1542280235.2,286046985.2,N
1542280255.0,286046982.5,N
1542280255.9,286046982.5,N
1542280275.8,286046983.3,N
1542280295.6,286046980.7,N
1542280315.4,286046981.7,N
1542280335.3,286046979.4,N
1542280355.1,286046979.5,N
1542280375.8,286046978.2,Y
1542280395.7,286046987.0,P
1542280415.5,286046988.4,P
1542280435.4,286046988.2,P
1542280455.2,286046985.6,Y
1542280475.0,286046999.5,P
1542280475.9,286046999.5,N
1542280495.8,286046999.0,N
1542280515.6,286046997.7,N
1542280535.5,286046995.0,N
1542280555.3,286046995.2,N
1542280575.1,286046995.1,N
1542280595.9,286046995.2,N
1542280615.7,286046994.1,N
1542280635.6,286046992.2,N
1542280655.4,286046993.2,N
1542280675.2,286046990.6,N
1542280695.1,286046991.3,N
1542280696.0,286046991.3,N
1542280715.8,286046988.9,Y
1542280735.7,286046994.5,P
1542280755.5,286046993.4,P
1542280775.3,286046994.1,P
1542280795.2,286046992.1,Y
1542280815.0,286046999.1,P
1542280815.9,286046999.1,N
1542280835.7,286046996.5,N
1542280855.6,286046997.3,N
1542280875.4,286046996.7,N
1542280895.3,286046996.8,N
1542280915.1,286046996.7,N
1542280916.0,286046996.7,N
1542280935.8,286046996.6,N
1542280955.7,286046996.7,N
1542280975.5,286046997.3,N
1542280995.3,286046996.8,N
1542281015.2,286046997.7,N
1542281035.0,286046997.6,N
1542281035.9,286046997.6,N
1542281055.8,286046997.8,N
1542281075.6,286046997.4,N
1542281095.4,286046999.3,N
1542281115.3,286046999.0,N
1542281135.1,286046998.6,N
1542281155.9,286046998.1,N
1542281175.7,286047001.2,N
1542281195.5,286046998.2,N
1542281215.4,286047001.1,N
1542281235.2,286046998.2,N
1542281255.0,286046998.3,N
1542281256.0,286046998.3,N
1542281275.8,286046998.7,N
1542281295.6,286046996.7,N
1542281315.5,286046999.6,N
1542281335.3,286046996.5,N
1542281355.1,286046997.7,N
1542281375.9,286046997.9,N
1542281395.7,286046996.8,N
1542281415.6,286046994.9,Y
1542281435.4,286046998.5,P
1542281455.2,286046999.4,N
1542281475.1,286046997.0,P
1542281476.0,286046997.0,Y
1542281495.8,286046998.4,P
1542281515.7,286046996.6,P
1542281535.5,286046999.1,N
1542281555.3,286046999.3,N
1542281575.2,286046999.5,N
1542281595.9,286046997.1,Y
1542281615.7,286046998.7,P
1542281635.6,286046998.7,P
1542281655.4,286046996.6,P
1542281675.3,286046996.6,Y
1542281695.1,286047000.4,P
1542281715.8,286046999.2,N
1542281735.7,286046997.0,P
1542281755.5,286046996.7,N
1542281775.4,286046997.6,N
1542281795.2,286046997.8,N
1542281815.0,286046995.3,Y
1542281815.9,286046995.3,P
1542281835.8,286046997.5,N
1542281855.6,286046997.3,N
1542281875.4,286046995.3,Y
1542281895.3,286046996.7,P
1542281915.1,286046996.6,P
1542281935.9,286046999.5,N
1542281955.7,286046997.1,N
1542281975.5,286046996.8,Y
1542281995.4,286046999.4,P
1542282015.2,286046999.0,N
1542282035.1,286046997.3,P
1542282036.0,286046997.3,N
1542282055.8,286046997.9,N
1542282075.6,286046995.5,Y
1542282095.5,286046997.2,P
1542282115.3,286046997.5,P
1542282135.1,286046997.8,P
1542282155.9,286046997.6,Y
1542282175.7,286046996.6,P
1542282195.6,286046997.5,P
1542282215.4,286046996.7,P
1542282235.2,286046997.3,Y
1542282255.1,286046998.9,P
1542282256.0,286046998.9,N
1542282275.8,286046999.4,N
1542282295.7,286046996.6,Y
1542282315.5,286046999.4,P
1542282335.3,286046996.5,P
1542282355.2,286046998.0,N
1542282375.0,286046995.1,Y
1542282375.9,286046995.1,P
1542282395.8,286046996.8,N
1542282415.6,286046995.3,P
1542282435.4,286046995.8,Y
1542282455.3,286046998.4,P
1542282475.1,286046999.6,N
1542282495.8,286046996.6,N
1542282515.7,286046997.8,N
1542282535.5,286046997.5,N
1542282555.4,286046995.6,Y
1542282575.2,286046996.5,P
1542282595.0,286046999.6,N
1542282595.9,286046999.6,N
1542282615.8,286046999.6,N
1542282635.6,286046996.6,N
1542282655.4,286046999.6,N
1542282675.3,286046996.8,N
1542282695.1,286046995.3,Y
1542282715.9,286046996.6,P
1542282735.7,286046994.9,P
1542282755.5,286046996.3,N
1542282775.4,286046996.1,Y
1542282795.2,286046999.4,P
1542282815.1,286046999.5,N
1542282816.0,286046999.5,N
1542282835.8,286046999.6,N
1542282855.6,286046999.5,N
1542282875.5,286046999.2,N
1542282895.3,286046995.4,Y
1542282915.1,286046998.0,P
1542282935.9,286046993.3,P
1542282955.7,286046994.2,N
1542282975.6,286046995.9,N
1542282995.4,286046996.2,N
1542283015.2,286046993.4,Y
1542283035.1,286046999.6,P
1542283036.0,286046999.6,N
1542283055.8,286046997.1,N
1542283075.7,286046995.2,Y
1542283095.5,286046997.2,P
1542283115.3,286046997.0,P
1542283135.2,286046997.2,P
1542283155.9,286046997.2,Y
1542283175.7,286046998.1,P
1542283195.6,286046998.1,P
