#timestamp,LO_Frequency,Hit 
1505433615.5,286046998.5,N
1505433635.4,286046993.8,N
1505433655.2,286046992.0,N
1505433675.0,286046994.8,N
1505433675.9,286046994.8,N
1505433695.8,286046993.6,N
1505433715.6,286046999.2,N
1505433735.4,286046996.2,N
1505433755.3,286046997.8,N
1505433775.1,286046998.7,N
1505433776.0,286046998.7,N
1505433795.8,286047001.2,N
1505433815.7,286046997.7,N
1505433835.5,286046994.5,N
1505433855.3,286046994.8,N
1505433875.1,286046990.8,N
1505433895.9,286046993.6,N
1505433915.7,286046995.4,N
1505433935.5,286046998.7,N
1505433955.4,286046993.4,N
1505433975.2,286046994.5,N
1505433995.0,286046995.8,N
1505433995.9,286046995.8,N
1505434015.8,286046992.0,N
1505434035.6,286046988.4,P
1505434055.4,286046991.8,N
1505434075.3,286046994.6,N
1505434095.1,286046998.8,N
1505434115.8,286047000.4,N
1505434135.7,286047004.8,N
1505434155.5,286047012.3,N
1505434175.3,286047010.2,N
1505434195.2,286047008.3,N
1505434215.9,286047006.2,N
1505434235.7,286047007.9,N
1505434255.6,286047012.1,N
1505434275.4,286047013.1,N
1505434295.2,286047010.0,N
1505434315.0,286047012.4,N
1505434316.0,286047012.4,N
1505434335.8,286047007.8,N
1505434355.6,286047009.9,N
1505434375.4,286047012.4,N
1505434395.3,286047007.8,N
1505434415.1,286047013.5,N
1505434435.8,286047013.2,N
1505434455.7,286047012.6,N
1505434475.5,286047014.0,N
1505434495.3,286047015.6,N
1505434515.2,286047014.6,N
1505434535.9,286047016.8,N
1505434555.7,286047015.3,N
1505434575.6,286047013.0,N
1505434595.4,286047012.3,N
1505434615.2,286047010.7,N
1505434635.0,286047012.4,N
1505434636.0,286047012.4,N
1505434655.8,286047008.1,N
1505434675.6,286047010.2,N
1505434695.5,286047012.4,P
1505434715.3,286047002.1,P
1505434735.1,286047001.7,N
1505434755.8,286047000.8,N
1505434775.7,286047000.5,N
1505434795.5,286047002.5,N
1505434815.3,286046999.9,N
1505434835.2,286047002.8,N
1505434855.9,286047000.0,N
1505434875.7,286047003.8,N
1505434895.6,286047003.6,N
1505434915.4,286047003.5,N
1505434935.2,286047003.9,N
1505434955.1,286047003.2,N
1505434956.0,286047003.2,N
1505434975.8,286047004.2,N
1505434995.6,286047001.3,N
1505435015.5,286047002.9,N
1505435035.3,286047000.0,N
1505435055.1,286047000.0,N
1505435075.9,286046996.5,N
1505435095.7,286046994.6,N
1505435115.5,286046993.9,N
1505435135.3,286046992.3,N
1505435155.2,286046993.1,N
1505435175.0,286046992.6,N
1505435175.9,286046992.6,N
1505435195.7,286046992.5,N
1505435215.6,286046989.8,N
1505435235.4,286046993.8,N
1505435255.2,286046995.1,N
1505435275.1,286046996.4,N
1505435276.0,286046996.4,N
1505435295.8,286046998.0,N
1505435315.6,286046998.3,N
1505435335.5,286047000.5,N
1505435355.3,286047003.9,N
1505435375.1,286047002.4,N
1505435395.9,286046998.6,N
1505435415.7,286046997.6,N
1505435435.5,286046996.8,N
1505435455.4,286046994.5,N
1505435475.2,286046993.3,N
1505435495.0,286046995.0,N
1505435495.9,286046995.0,N
1505435515.8,286046992.0,N
1505435535.6,286046992.2,N
1505435555.4,286046995.6,N
1505435575.2,286046990.7,N
1505435595.1,286046990.8,N
1505435596.0,286046990.8,N
1505435615.8,286046993.1,N
1505435635.6,286046994.2,N
1505435655.5,286046994.6,N
1505435675.3,286046993.5,N
1505435695.1,286046997.9,N
1505435715.9,286046998.7,N
1505435735.7,286046998.4,N
1505435755.5,286046998.4,N
1505435775.4,286046995.4,N
1505435795.2,286046990.5,N
1505435815.0,286046991.2,N
1505435815.9,286046991.2,N
1505435835.8,286046990.1,N
1505435855.6,286046990.9,N
1505435875.4,286046987.3,P
1505435895.3,286046994.1,N
1505435915.1,286046994.8,N
1505435916.0,286046994.8,N
1505435935.8,286046991.9,N
1505435955.7,286046994.3,N
1505435975.5,286046993.3,N
1505435995.3,286046994.6,N
1505436015.1,286046994.5,N
1505436035.9,286046997.9,N
1505436055.7,286046994.1,N
1505436075.6,286046992.9,P
1505436095.4,286046999.3,N
1505436115.2,286047007.9,N
1505436135.0,286047007.2,N
1505436136.0,286047007.2,N
1505436155.8,286047005.8,N
1505436175.6,286047004.9,N
1505436195.4,286047009.1,N
1505436215.3,286047008.4,N
1505436235.1,286047014.5,N
1505436255.8,286047015.2,N
1505436275.7,286047011.9,N
1505436295.5,286047013.4,N
1505436315.3,286047013.2,N
1505436335.2,286047015.0,N
1505436355.9,286047017.1,N
1505436375.7,286047018.2,N
1505436395.6,286047018.8,N
1505436415.4,286047019.7,N
1505436435.2,286047015.0,N
1505436455.0,286047020.4,N
1505436455.9,286047020.4,N
1505436475.8,286047018.1,N
1505436495.6,286047018.0,N
1505436515.4,286047020.0,N
1505436535.3,286047018.8,N
1505436555.1,286047014.2,N
1505436575.8,286047011.2,N
1505436595.7,286047009.3,N
1505436615.5,286047009.3,N
1505436635.3,286047014.7,N
1505436655.2,286047017.0,P
1505436675.9,286047004.3,N
1505436695.7,286047000.7,N
1505436715.6,286047001.4,N
1505436735.4,286047005.8,N
1505436755.2,286047009.1,N
1505436775.1,286047004.5,N
1505436776.0,286047004.5,N
1505436795.8,286047005.8,N
1505436815.6,286047004.5,N
1505436835.5,286047005.0,N
1505436855.3,286047009.0,N
1505436875.1,286047011.6,N
1505436895.8,286047009.3,N
1505436915.7,286047009.5,N
1505436935.5,286047010.5,N
1505436955.3,286047008.9,N
1505436975.2,286047005.4,N
1505436995.9,286047005.5,N
1505437015.7,286047002.5,N
1505437035.6,286047001.6,N
1505437055.4,286047004.4,N
1505437075.2,286046999.8,N
1505437095.1,286047002.5,N
1505437096.0,286047002.5,N
1505437115.8,286046996.8,N
1505437135.6,286046995.6,N
1505437155.5,286046994.6,N
1505437175.3,286046994.5,N
1505437195.1,286046993.8,N
