#timestamp,LO_Frequency,Hit,StdDev 
1692194415.5,286047003.2,N
1692194435.4,286047001.7,N
1692194455.2,286047001.0,N
1692194475.0,286046998.4,N
1692194475.9,286046998.4,N
1692194495.8,286046998.1,N
1692194515.6,286046998.6,N
1692194535.4,286047003.0,N
1692194555.3,286046999.8,N
1692194575.1,286047000.8,N
1692194595.8,286046998.8,N
1692194615.7,286046998.4,N
1692194635.5,286046998.9,N
1692194655.3,286046999.3,N
1692194675.2,286046999.1,N
1692194695.9,286046998.6,N
1692194715.7,286046996.7,N
1692194735.6,286046997.1,N
1692194755.4,286046996.5,N
1692194775.2,286046997.4,N
1692194795.1,286046997.9,N
1692194796.0,286046997.9,N
1692194815.8,286046995.2,N
1692194835.6,286046998.0,N
1692194855.5,286046997.0,N
1692194875.3,286046999.2,N
1692194895.1,286047000.6,N
1692194915.9,286046999.0,N
1692194935.7,286047001.2,N
1692194955.5,286046997.0,N
1692194975.4,286046996.8,N
1692194995.2,286046996.6,N
1692195015.0,286046997.7,N
1692195015.9,286046997.7,N
1692195035.8,286046996.9,N
1692195055.6,286046999.4,N
1692195075.4,286046998.4,N
1692195095.3,286047000.9,N
1692195115.1,286047000.2,N
1692195135.8,286047001.9,N
1692195155.7,286047002.0,N
1692195175.5,286047002.7,N
1692195195.3,286047003.8,N
1692195215.2,286047004.1,N
1692195235.0,286047002.1,N
1692195235.9,286047002.1,N
1692195255.7,286047002.2,N
1692195275.6,286047001.3,N
1692195295.4,286047007.4,Y
1692195315.2,286047006.5,P
1692195335.1,286047007.3,N
1692195336.0,286047007.3,N
1692195355.8,286047007.2,N
1692195375.6,286047007.4,N
1692195395.5,286047006.4,N
1692195415.3,286047008.8,Y
1692195435.1,286047002.6,P
1692195455.9,286047002.3,N
1692195475.7,286047001.5,N
1692195495.5,286047001.4,N
1692195515.4,286047001.6,N
1692195535.2,286047003.9,N
1692195555.0,286047003.9,N
1692195555.9,286047003.9,N
1692195575.8,286047004.7,Y
1692195595.6,286047002.3,P
1692195615.5,286047001.6,P
1692195635.3,286047001.4,N
1692195655.1,286047001.7,N
1692195675.9,286047002.5,Y
1692195695.7,286047001.2,P
1692195715.5,286047002.1,P
1692195735.4,286047000.1,N
1692195755.2,286047002.4,N
1692195775.0,286047001.8,N
1692195775.9,286047001.8,N
1692195795.8,286047004.0,Y
1692195815.6,286047002.1,P
1692195835.4,286046999.7,N
1692195855.3,286047001.3,N
1692195875.1,286047002.6,N
1692195876.0,286047002.6,N
1692195895.8,286047002.0,N
1692195915.7,286047004.0,Y
1692195935.5,286047002.4,P
1692195955.3,286047004.4,P
1692195975.2,286047003.2,N
1692195995.9,286047003.7,Y
1692196015.7,286047000.3,P
1692196035.6,286047001.9,N
1692196055.4,286047003.1,N
1692196075.2,286047004.2,Y
1692196095.1,286046999.9,P
1692196096.0,286046999.9,N
1692196115.8,286047000.6,N
1692196135.6,286047001.0,N
1692196155.5,286047004.3,Y
1692196175.3,286047002.8,P
1692196195.1,286047002.8,N
1692196215.9,286047002.2,N
1692196235.7,286047001.9,N
1692196255.5,286047003.7,Y
1692196275.4,286047003.1,P
1692196295.2,286047003.5,P
1692196315.0,286047006.5,P
1692196316.0,286047006.5,Y
1692196335.8,286047001.1,P
1692196355.6,286046998.4,N
1692196375.5,286046996.5,N
1692196395.3,286046999.1,N
1692196415.1,286047002.7,N
1692196435.9,286046998.5,N
1692196455.7,286046998.6,N
1692196475.5,286046998.4,N
1692196495.3,286047000.3,N
1692196515.2,286047000.5,N
1692196535.0,286046999.7,N
1692196535.9,286046999.7,N
1692196555.8,286046999.8,N
1692196575.6,286046999.9,N
1692196595.4,286047000.7,N
1692196615.2,286047000.9,N
1692196635.1,286046998.5,N
1692196636.0,286046998.5,N
1692196655.8,286046998.1,N
1692196675.7,286047000.7,N
1692196695.5,286046999.7,N
1692196715.3,286047002.1,N
1692196735.2,286046999.9,N
1692196755.9,286047002.4,N
1692196775.7,286047001.8,N
1692196795.6,286047001.7,N
1692196815.4,286047002.6,N
1692196835.2,286047002.5,N
1692196855.1,286047002.4,N
1692196856.0,286047002.4,N
1692196875.8,286047003.1,N
1692196895.6,286047003.7,N
1692196915.5,286047001.7,N
1692196935.3,286047001.9,N
1692196955.1,286047001.7,N
1692196975.9,286047004.3,N
1692196995.7,286046999.7,N
1692197015.5,286047002.6,N
1692197035.4,286047002.0,N
1692197055.2,286047001.6,N
1692197075.0,286047001.6,N
1692197075.9,286047001.6,N
1692197095.8,286047004.0,N
1692197115.6,286047001.7,N
1692197135.4,286047004.2,N
1692197155.3,286047002.4,N
1692197175.1,286047002.5,N
1692197176.0,286047002.5,N
1692197195.8,286047003.8,N
1692197215.7,286047004.4,Y
1692197235.5,286046999.8,P
1692197255.3,286047000.9,N
1692197275.2,286047000.8,N
1692197295.9,286047000.8,N
1692197315.7,286047000.5,N
1692197335.6,286047000.9,N
1692197355.4,286046999.9,N
1692197375.2,286047000.1,N
1692197395.1,286047002.5,Y
1692197396.0,286047002.5,P
1692197415.8,286046999.9,N
1692197435.6,286047000.7,N
1692197455.5,286046998.1,N
1692197475.3,286047000.1,N
1692197495.1,286047001.6,N
1692197515.9,286047002.6,N
1692197535.7,286047002.3,N
1692197555.5,286047002.4,N
1692197575.4,286047000.0,N
1692197595.2,286047002.4,N
1692197615.0,286046999.8,N
1692197615.9,286046999.8,N
1692197635.8,286047002.5,N
1692197655.6,286047002.5,N
1692197675.4,286047001.9,N
1692197695.3,286047002.7,N
1692197715.1,286047004.2,Y
1692197735.8,286047000.0,P
1692197755.7,286047000.5,N
1692197775.5,286046999.7,N
1692197795.3,286047004.4,Y
1692197815.2,286047000.2,P
1692197835.0,286047000.2,N
1692197835.9,286047000.2,N
1692197855.7,286046999.8,Y
1692197875.6,286047002.6,P
1692197895.4,286047002.6,N
1692197915.2,286047004.0,P
1692197935.1,286047002.7,N
1692197936.0,286047002.7,N
1692197955.8,286047002.4,N
1692197975.7,286047003.6,Y
1692197995.5,286047002.3,P
