#timestamp,LO_Frequency,Hit,StdDev 
1710374415.6,286047000.8,N
1710374435.5,286046998.7,N
1710374455.3,286046998.9,N
1710374475.1,286046999.1,N
1710374495.9,286047000.8,N
1710374515.7,286046999.4,N
1710374535.6,286047000.8,N
1710374555.4,286046999.6,N
1710374575.2,286046995.6,N
1710374595.1,286046997.9,N
1710374596.0,286046997.9,N
1710374615.8,286046997.3,N
1710374635.7,286046995.1,Y
1710374655.5,286046994.7,P
1710374675.3,286046992.7,P
1710374695.2,286046993.5,N
1710374715.0,286046993.6,N
1710374715.9,286046993.6,Y
1710374735.8,286047002.4,P
1710374755.6,286047002.6,N
1710374775.4,286046999.9,N
1710374795.3,286047001.4,N
1710374815.1,286047000.7,N
1710374835.8,286047000.1,N
1710374855.7,286047002.8,N
1710374875.5,286047001.4,N
1710374895.4,286047002.7,N
1710374915.2,286047001.7,N
1710374935.0,286047007.6,Y
1710374935.9,286047007.6,P
1710374955.8,286047006.9,N
1710374975.6,286047005.5,N
1710374995.4,286047003.1,N
1710375015.3,286047005.3,N
1710375035.1,286047003.8,N
1710375055.9,286047003.4,N
1710375075.7,286047002.5,N
1710375095.5,286047002.8,N
1710375115.4,286047003.6,N
1710375135.2,286047001.4,N
1710375155.0,286047004.1,N
1710375155.9,286047004.1,N
1710375175.8,286047005.8,Y
1710375195.6,286047000.8,P
1710375215.5,286046998.3,N
1710375235.3,286047001.0,N
1710375255.1,286046998.7,N
1710375275.9,286047000.5,N
1710375295.7,286046998.8,N
1710375315.6,286047000.1,N
1710375335.4,286047004.0,N
1710375385.3,286047004.3,E
1710375395.2,286047000.8,N
1710375415.0,286047001.1,P
1710375415.9,286047001.1,P
1710375435.8,286047000.0,N
1710375455.6,286046999.8,N
1710375475.4,286047003.5,Y
1710375495.3,286047007.5,P
1710375515.1,286047004.8,N
1710375535.8,286047005.6,N
1710375555.7,286047005.8,N
1710375575.5,286047006.6,N
1710375595.4,286047006.3,N
1710375615.2,286047007.4,Y
1710375635.0,286047000.4,P
1710375635.9,286047000.4,N
1710375655.8,286047004.1,N
1710375675.6,286047004.5,N
1710375695.5,286047007.0,Y
1710375715.3,286047004.7,P
1710375735.1,286047006.5,P
1710375755.9,286047009.0,P
1710375775.7,286047009.4,Y
1710375795.5,286047006.7,P
1710375815.4,286047010.7,P
1710375835.2,286047009.0,P
1710375855.1,286047010.5,Y
1710375856.0,286047010.5,P
1710375875.8,286046998.4,N
1710375895.6,286047004.0,N
1710375915.5,286047001.4,N
1710375935.3,286047003.7,N
1710375955.2,286047003.9,N
1710375975.9,286047004.9,N
1710375995.7,286047006.4,N
1710376015.6,286047009.0,N
1710376035.4,286047008.0,N
1710376055.2,286047008.3,N
1710376075.1,286047009.6,N
1710376076.0,286047009.6,N
1710376095.8,286047009.9,N
1710376115.7,286047011.8,Y
1710376135.5,286047004.9,P
1710376155.3,286047004.6,P
1710376175.2,286047006.3,P
1710376195.0,286047004.6,Y
1710376195.9,286047004.6,P
1710376215.8,286047000.9,N
1710376235.6,286047002.3,N
1710376255.4,286047004.4,N
1710376275.3,286047004.1,N
1710376295.1,286047004.4,N
1710376315.8,286047003.7,N
1710376335.7,286047003.2,N
1710376355.5,286047008.7,Y
1710376375.4,286047004.8,P
1710376395.2,286047011.9,P
1710376415.0,286047005.9,N
1710376415.9,286047005.9,N
1710376435.8,286047003.3,N
1710376455.6,286047003.5,N
1710376475.4,286047001.6,N
1710376495.3,286047004.3,N
1710376515.1,286046999.9,N
1710376535.9,286047000.8,N
1710376555.7,286046999.0,N
1710376575.5,286046999.1,N
1710376595.4,286046999.2,N
1710376615.2,286046998.5,N
1710376635.0,286047001.5,N
1710376635.9,286047001.5,N
1710376655.8,286047004.4,N
1710376675.6,286047005.9,N
1710376695.5,286047003.2,N
1710376715.3,286047006.0,N
1710376765.2,286047006.5,E
1710376775.1,286047003.2,N
1710376776.0,286047003.2,P
1710376795.8,286047000.1,P
1710376815.7,286047005.9,Y
1710376835.5,286047002.6,P
1710376855.3,286047004.0,P
1710376875.2,286047001.8,N
1710376895.0,286047001.6,N
1710376895.9,286047001.6,N
1710376915.8,286046999.9,N
1710376935.6,286047001.2,N
1710376955.4,286047001.2,N
1710376975.3,286046998.5,N
1710376995.1,286046998.5,N
1710377015.8,286046998.5,N
1710377035.7,286046998.1,N
1710377055.5,286047001.1,N
1710377075.4,286047002.7,N
1710377095.2,286047000.4,N
1710377115.0,286047000.8,N
1710377115.9,286047000.8,N
1710377135.8,286047000.1,N
1710377155.6,286046998.5,N
1710377175.4,286046999.5,N
1710377195.3,286046997.1,N
1710377215.1,286046995.8,N
1710377235.9,286046993.7,Y
1710377255.7,286046995.8,P
1710377275.5,286046994.4,N
1710377295.4,286046992.8,N
1710377315.2,286046990.5,Y
1710377335.1,286046995.2,P
1710377336.0,286046995.2,P
1710377355.8,286046994.0,P
1710377375.6,286046992.5,Y
1710377395.5,286046995.6,P
1710377415.3,286046995.9,P
1710377435.1,286046994.5,P
1710377455.9,286046993.1,Y
1710377475.7,286046997.6,P
1710377495.6,286046996.0,P
1710377515.4,286046995.2,P
1710377535.2,286046997.8,N
1710377555.1,286046999.3,N
1710377556.0,286046999.3,N
1710377575.8,286046997.3,N
1710377595.7,286046994.1,Y
1710377615.5,286046995.4,P
1710377635.3,286046996.8,P
1710377655.2,286046996.5,P
1710377675.0,286046995.1,Y
1710377675.9,286046995.1,P
1710377695.8,286047000.1,N
1710377715.6,286047004.4,N
1710377735.4,286047003.9,N
1710377755.3,286047007.5,N
1710377805.1,286047006.1,E
1710377815.1,286047004.8,N
1710377816.0,286047004.8,P
1710377835.8,286047005.5,P
1710377855.6,286047007.1,Y
1710377875.5,286047000.2,P
1710377895.3,286047000.5,N
1710377915.2,286046999.9,N
1710377935.9,286047000.8,N
1710377955.7,286047000.4,N
1710377975.6,286046999.2,N
1710377995.4,286046998.9,N
