#timestamp,LO_Frequency,Hit,StdDev 
1539871215.7,286047001.4,N
1539871235.6,286047001.7,N
1539871255.4,286047002.0,N
1539871275.2,286047004.0,N
1539871295.1,286047002.0,N
1539871296.0,286047002.0,N
1539871315.8,286047004.0,N
1539871335.7,286047003.2,N
1539871355.5,286047006.0,Y
1539871375.3,286047003.2,P
1539871395.2,286047005.6,P
1539871415.0,286047002.9,N
1539871415.9,286047002.9,N
1539871435.8,286047005.3,Y
1539871455.6,286046999.7,P
1539871475.4,286047000.0,N
1539871495.3,286046999.7,N
1539871515.1,286047002.1,N
1539871535.8,286047001.9,N
1539871555.7,286047004.1,Y
1539871575.5,286047002.0,P
1539871595.4,286047002.4,P
1539871615.2,286047002.8,P
1539871635.0,286047002.3,Y
1539871635.9,286047002.3,P
1539871655.8,286047001.2,P
1539871675.6,286046996.5,P
1539871695.4,286046999.2,N
1539871715.3,286046998.4,N
1539871735.1,286046998.3,N
1539871755.9,286046998.7,N
1539871775.7,286046998.5,N
1539871795.5,286046998.1,N
1539871815.4,286046998.8,N
1539871835.2,286046999.4,N
1539871855.0,286046998.6,N
1539871855.9,286046998.6,N
1539871875.8,286046997.1,N
1539871895.6,286046996.8,N
1539871915.5,286046999.1,N
1539871935.3,286046996.9,N
1539871955.1,286046995.3,N
1539871975.9,286046998.0,N
1539871995.7,286046995.6,N
1539872015.5,286046994.9,N
1539872035.4,286046994.9,N
1539872055.2,286046997.4,N
1539872075.1,286046999.5,N
1539872076.0,286046999.5,N
1539872095.8,286046996.6,N
1539872115.6,286046999.5,N
1539872135.5,286046997.5,N
1539872155.3,286046997.5,N
1539872175.2,286046995.2,N
1539872195.0,286046997.6,N
1539872195.9,286046997.6,N
1539872215.7,286046997.4,N
1539872235.6,286046997.9,N
1539872255.4,286046997.5,N
1539872275.3,286046998.0,N
1539872295.1,286046995.6,Y
1539872315.8,286046998.2,P
1539872335.7,286046998.2,P
1539872355.5,286047001.0,P
1539872375.3,286046998.5,N
1539872395.2,286046998.3,N
1539872415.0,286046998.4,N
1539872415.9,286046998.4,N
1539872435.8,286046998.8,N
1539872455.6,286046998.3,N
1539872475.4,286046999.5,N
1539872495.3,286046996.9,Y
1539872515.1,286046998.9,P
1539872535.9,286046998.6,P
1539872555.7,286046998.3,P
1539872575.5,286046999.1,Y
1539872595.4,286047000.4,P
1539872615.2,286047000.1,N
1539872635.0,286047000.9,N
1539872635.9,286047000.9,N
1539872655.8,286047000.7,N
1539872675.6,286047000.7,N
1539872695.5,286047000.9,N
1539872715.3,286047002.4,Y
1539872735.1,286046999.8,P
1539872755.9,286047000.5,N
1539872775.7,286046998.1,P
1539872795.5,286047000.3,N
1539872815.4,286047000.5,N
1539872835.2,286046999.7,N
1539872855.1,286047000.0,N
1539872856.0,286047000.0,N
1539872875.8,286047001.0,N
1539872895.6,286046998.7,N
1539872915.5,286046999.3,N
1539872935.3,286046996.5,Y
1539872955.1,286046996.7,P
1539872975.9,286046998.8,N
1539872995.7,286046998.2,N
1539873015.6,286046999.4,N
1539873035.4,286046997.3,N
1539873055.2,286046997.6,N
1539873075.1,286046997.6,N
1539873076.0,286046997.6,N
1539873095.8,286046997.9,N
1539873115.6,286046999.2,N
1539873135.8,286046997.3,N
1539873155.7,286046996.6,Y
1539873175.5,286047000.8,P
1539873195.4,286046998.4,N
1539873215.2,286046998.4,N
1539873235.0,286047001.2,N
1539873235.9,286047001.2,N
1539873255.8,286046999.6,N
1539873275.6,286046997.2,N
1539873295.5,286046997.6,N
1539873315.3,286046996.9,N
1539873335.1,286046996.5,N
1539873355.9,286046998.7,N
1539873375.7,286046998.7,N
1539873395.5,286046998.6,N
1539873415.4,286046998.4,N
1539873435.2,286046996.9,N
1539873455.1,286046999.2,N
1539873456.0,286046999.2,N
1539873475.8,286046997.3,N
1539873495.6,286046996.9,N
1539873515.5,286046996.7,N
1539873535.3,286046996.9,N
1539873555.2,286046999.3,N
1539873575.9,286046998.4,N
1539873595.7,286046997.2,N
1539873615.6,286046996.9,N
1539873635.4,286046999.4,N
1539873655.2,286046998.9,N
1539873675.1,286047000.7,N
1539873676.0,286047000.7,N
1539873695.8,286047001.2,N
1539873715.7,286046998.8,N
1539873735.5,286046999.0,N
1539873755.3,286046998.7,N
1539873775.2,286046998.7,N
1539873795.0,286046998.9,N
1539873795.9,286046998.9,N
1539873815.8,286046996.6,N
1539873835.6,286046996.9,N
1539873855.4,286046996.8,N
1539873875.3,286046997.4,N
1539873895.1,286046996.7,N
1539873915.8,286046999.6,N
1539873935.7,286046997.8,N
1539873955.5,286046997.8,N
1539873975.4,286046995.5,Y
1539873995.2,286046997.6,P
1539874015.0,286046998.0,P
1539874015.9,286046998.0,P
1539874035.8,286046995.0,Y
1539874055.6,286046997.1,P
1539874075.5,286046999.0,N
1539874095.3,286046999.4,N
1539874115.1,286046997.1,Y
1539874135.9,286047000.6,P
1539874155.7,286047000.0,N
1539874175.5,286047000.3,N
1539874195.4,286047000.0,N
1539874215.2,286047002.8,Y
1539874235.1,286047000.0,P
1539874236.0,286047000.0,N
1539874255.8,286046998.7,P
1539874275.6,286046998.2,Y
1539874295.5,286046999.8,P
1539874315.4,286047002.6,P
1539874335.2,286047001.5,N
1539874355.1,286047002.5,N
1539874356.0,286047002.5,N
1539874375.8,286047003.1,N
1539874395.6,286047003.0,N
1539874415.5,286047003.6,N
1539874435.3,286047001.3,N
1539874455.1,286047001.3,N
1539874475.9,286047003.8,Y
1539874495.7,286047002.1,P
1539874515.6,286047004.2,P
1539874535.7,286047003.7,P
1539874555.5,286047003.5,Y
1539874575.4,286046998.2,P
1539874595.2,286046999.0,N
1539874615.0,286046999.1,N
1539874615.9,286046999.1,N
1539874635.8,286046998.8,N
1539874655.6,286046999.6,N
1539874675.4,286046999.2,N
1539874695.3,286046999.2,N
1539874715.1,286047001.0,N
1539874735.9,286047001.2,N
1539874755.7,286047001.0,N
1539874775.5,286046998.4,N
1539874795.4,286046999.9,N
