#timestamp,LO_Frequency,Hit,StdDev 
1639119615.0,286047001.2,N
1639119615.9,286047001.2,N
1639119635.7,286046998.1,N
1639119655.6,286047001.1,N
1639119675.4,286046998.3,N
1639119695.3,286046998.6,N
1639119715.1,286046998.8,N
1639119716.0,286046998.8,N
1639119735.8,286046999.5,N
1639119755.7,286046999.3,N
1639119775.5,286046998.4,N
1639119795.3,286047000.8,N
1639119815.2,286046998.2,N
1639119835.0,286046999.1,N
1639119835.9,286046999.1,N
1639119855.8,286047001.2,N
1639119875.6,286046998.5,N
1639119895.4,286046999.1,N
1639119915.3,286046999.4,N
1639119935.1,286046998.8,N
1639119955.9,286046998.4,N
1639119975.7,286046997.4,N
1639119995.5,286046996.8,N
1639120015.4,286046996.8,N
1639120035.2,286046998.4,N
1639120055.0,286046998.4,N
1639120055.9,286046998.4,N
1639120075.8,286046999.0,N
1639120095.6,286046996.9,N
1639120115.5,286046999.2,N
1639120135.3,286046999.4,N
1639120155.1,286046996.6,Y
1639120175.9,286046998.6,P
1639120195.7,286047001.1,P
1639120215.6,286046998.9,N
1639120235.4,286047000.4,N
1639120255.2,286047002.3,N
1639120275.1,286047001.2,N
1639120276.0,286047001.2,N
1639120295.8,286046998.6,N
1639120315.0,286046998.3,N
1639120315.9,286046998.3,N
1639120335.8,286047000.7,N
1639120355.6,286046998.4,N
1639120375.4,286046998.2,N
1639120395.3,286047001.0,N
1639120415.1,286047000.0,N
1639120435.9,286047002.2,N
1639120455.7,286047001.6,N
1639120475.5,286047002.8,N
1639120495.4,286047000.9,N
1639120515.2,286047002.2,N
1639120535.0,286047002.8,N
1639120536.0,286047002.8,N
1639120555.8,286047000.1,N
1639120575.2,286047000.4,N
1639120595.1,286047002.8,N
1639120596.0,286047002.8,N
1639120615.8,286047002.0,N
1639120635.7,286047002.1,N
1639120655.5,286047001.3,N
1639120675.3,286047002.0,N
1639120695.2,286047001.6,N
1639120715.0,286046999.9,N
1639120715.9,286046999.9,N
1639120735.8,286047002.5,N
1639120755.6,286047002.3,N
1639120775.4,286046999.7,N
1639120795.3,286046998.3,N
1639120815.1,286046998.4,N
1639120835.8,286046998.5,N
1639120855.7,286046998.3,N
1639120875.5,286046998.1,N
1639120895.4,286047001.1,N
1639120915.2,286046998.6,N
1639120935.0,286046998.5,N
1639120935.9,286046998.5,N
1639120955.8,286046998.3,N
1639120975.6,286047000.5,N
1639120995.5,286047002.6,N
1639121015.3,286047001.6,N
1639121035.1,286047001.7,N
1639121055.9,286047002.1,N
1639121075.7,286047001.5,N
1639121095.5,286047001.5,N
1639121115.4,286047002.8,N
1639121135.2,286047002.2,N
1639121155.1,286047002.3,N
1639121156.0,286047002.3,N
1639121175.8,286047002.3,N
1639121195.6,286047002.3,N
1639121215.5,286047002.7,N
1639121235.3,286047002.6,N
1639121255.1,286047002.3,N
1639121275.9,286047000.2,N
1639121295.7,286047000.3,N
1639121315.6,286047001.0,N
1639121335.4,286047001.0,N
1639121355.2,286046998.3,N
1639121375.1,286047000.7,N
1639121376.0,286047000.7,N
1639121395.8,286046998.4,N
1639121415.7,286047000.2,N
1639121435.5,286047002.3,N
1639121455.3,286047002.0,N
1639121475.2,286047001.5,N
1639121495.9,286047002.6,N
1639121515.7,286047001.6,N
1639121535.6,286047004.0,Y
1639121555.4,286047002.4,P
1639121575.3,286047002.1,P
1639121595.1,286047001.8,P
1639121596.0,286047001.8,Y
1639121615.8,286047001.0,P
1639121635.7,286047000.7,N
1639121655.5,286047000.7,N
1639121675.3,286046998.9,N
1639121695.2,286046998.9,N
1639121715.0,286046998.3,N
1639121715.9,286046998.3,N
1639121735.8,286046998.8,N
1639121755.6,286046998.1,N
1639121775.4,286046999.6,N
1639121795.3,286046999.2,N
1639121815.1,286046998.1,N
1639121835.9,286047001.2,N
1639121855.7,286047000.6,N
1639121875.5,286047000.8,N
1639121895.4,286046998.7,N
1639121915.2,286046998.5,N
1639121935.0,286046999.0,N
1639121935.9,286046999.0,N
1639121955.8,286046998.7,N
1639121975.6,286046998.3,N
1639121995.5,286046998.5,N
1639122015.3,286046998.8,N
1639122035.1,286046998.6,N
1639122055.9,286046998.5,N
1639122075.7,286047000.8,N
1639122095.5,286047001.1,N
1639122115.4,286046998.7,N
1639122135.2,286046998.4,N
1639122155.1,286047001.1,N
1639122156.0,286047001.1,N
1639122175.8,286047000.6,N
1639122195.6,286047000.1,N
1639122215.5,286047000.1,N
1639122235.3,286047001.0,N
1639122255.1,286046998.5,N
1639122275.9,286046998.2,N
1639122295.7,286046998.3,N
1639122315.6,286046998.5,N
1639122335.4,286046999.1,N
1639122355.2,286046996.5,Y
1639122375.1,286046996.6,P
1639122376.0,286046996.6,N
1639122395.8,286046997.7,N
1639122415.6,286046997.5,N
1639122435.5,286046997.1,N
1639122455.3,286046997.2,N
1639122475.2,286046996.8,Y
1639122495.0,286047000.5,P
1639122495.9,286047000.5,N
1639122515.7,286047002.3,N
1639122535.6,286046999.8,N
1639122555.4,286046998.5,N
1639122575.3,286047000.7,N
1639122595.1,286047000.5,N
1639122615.8,286046999.9,N
1639122635.7,286047000.1,N
1639122655.5,286046998.5,N
1639122675.4,286046998.2,N
1639122695.2,286047002.8,N
1639122715.0,286046998.1,N
1639122715.9,286046998.1,N
1639122735.8,286047000.7,N
1639122755.6,286047000.4,N
1639122775.4,286047000.7,N
1639122795.3,286046998.2,N
1639122815.1,286047002.8,N
1639122835.9,286046999.9,N
1639122855.7,286047000.0,N
1639122875.5,286047001.3,N
1639122895.4,286047004.4,N
1639122915.2,286047003.6,N
1639122935.1,286047004.0,N
1639122936.0,286047004.0,N
1639122955.8,286047002.4,N
1639122975.6,286047002.7,N
1639122995.5,286047002.2,N
1639123015.3,286047002.5,N
1639123035.1,286047002.0,N
1639123055.9,286047003.7,N
1639123075.7,286047003.1,N
1639123095.6,286047004.2,N
1639123115.4,286046999.7,N
1639123135.2,286046999.8,N
1639123155.1,286047001.5,N
1639123156.0,286047001.5,N
1639123175.8,286047000.3,N
1639123195.7,286047002.8,N
