#timestamp,LO_Frequency,Hit,StdDev 
1684130415.0,286046997.1,N
1684130415.9,286046997.1,N
1684130435.8,286046995.1,Y
1684130455.6,286046999.0,P
1684130475.4,286046998.2,P
1684130495.3,286046996.5,P
1684130515.1,286047001.1,N
1684130535.9,286047002.3,N
1684130555.7,286047004.3,N
1684130575.5,286047003.7,N
1684130595.4,286047004.4,N
1684130615.2,286047001.5,N
1684130635.0,286047003.1,N
1684130635.9,286047003.1,N
1684130655.8,286047003.6,N
1684130675.6,286047001.9,N
1684130695.4,286047002.6,N
1684130715.3,286047001.7,N
1684130735.1,286047004.4,N
1684130755.9,286047002.8,N
1684130775.7,286046999.9,N
1684130795.5,286047000.9,N
1684130815.4,286046999.0,N
1684130835.2,286046998.1,N
1684130855.0,286047002.8,N
1684130886.0,286047001.6,E
1684130895.9,286047001.6,N
1684130915.7,286047002.6,P
1684130935.6,286047002.2,P
1684130955.4,286047002.4,Y
1684130975.2,286046999.2,P
1684130995.1,286046997.3,N
1684130996.0,286046997.3,N
1684131015.8,286046999.2,N
1684131035.7,286046996.9,N
1684131055.5,286047001.1,N
1684131075.3,286047002.3,N
1684131095.2,286047004.4,N
1684131115.9,286047001.9,N
1684131135.7,286047002.4,N
1684131155.6,286047001.9,N
1684131175.4,286047001.6,N
1684131195.2,286047002.2,N
1684131215.1,286047001.8,N
1684131216.0,286047001.8,N
1684131235.8,286046999.8,N
1684131255.7,286047002.2,N
1684131275.5,286047003.5,N
1684131295.3,286047003.9,N
1684131315.2,286047003.9,N
1684131335.0,286047002.1,N
1684131335.9,286047002.1,N
1684131355.8,286047001.9,N
1684131375.6,286047002.7,N
1684131395.4,286047002.0,N
1684131415.3,286047001.8,N
1684131435.1,286046999.8,N
1684131455.8,286047001.3,N
1684131475.7,286047001.6,N
1684131495.5,286047002.7,N
1684131515.4,286047000.5,N
1684131535.2,286047000.0,N
1684131555.0,286047000.4,N
1684131555.9,286047000.4,N
1684131575.8,286047000.1,N
1684131595.6,286047000.0,N
1684131615.5,286047000.7,N
1684131635.3,286046998.2,N
1684131655.1,286046998.5,N
1684131675.9,286047001.1,N
1684131695.7,286046998.5,N
1684131715.6,286047000.5,N
1684131735.4,286047001.1,N
1684131755.2,286047000.5,N
1684131775.1,286047000.3,N
1684131776.0,286047000.3,N
1684131795.8,286046998.1,N
1684131815.6,286047000.9,N
1684131835.5,286047001.2,N
1684131855.3,286047001.2,N
1684131875.2,286046998.1,N
1684131895.9,286046999.5,N
1684131915.7,286046996.5,N
1684131935.6,286046998.9,N
1684131955.4,286046998.6,N
1684131975.2,286046999.2,N
1684131995.1,286046999.4,N
1684131996.0,286046999.4,N
1684132015.8,286046999.0,N
1684132035.7,286046998.6,N
1684132055.5,286046999.3,N
1684132075.3,286046998.7,N
1684132095.2,286046996.7,N
1684132115.9,286046996.9,N
1684132135.7,286046997.2,N
1684132155.6,286046999.3,N
1684132175.4,286047000.8,N
1684132195.2,286046998.1,N
1684132215.1,286047000.8,N
1684132216.0,286047000.8,N
1684132235.8,286047000.6,N
1684132255.7,286047000.3,N
1684132275.5,286047000.5,N
1684132295.3,286046998.5,N
1684132315.2,286046998.6,N
1684132335.0,286046998.5,N
1684132335.9,286046998.5,N
1684132355.8,286047000.1,N
1684132375.6,286047002.5,N
1684132395.4,286047002.2,N
1684132415.3,286047001.3,N
1684132435.1,286047002.2,N
1684132455.8,286047004.1,N
1684132475.7,286047001.6,N
1684132495.5,286047004.3,N
1684132515.4,286047003.9,N
1684132535.2,286047005.8,N
1684132555.0,286047005.7,N
1684132555.9,286047005.7,N
1684132575.8,286047005.5,N
1684132595.6,286047005.0,N
1684132615.5,286047005.7,N
1684132635.3,286047005.8,N
1684132655.1,286047002.9,N
1684132675.9,286047004.8,N
1684132695.7,286047007.2,N
1684132715.5,286047007.0,N
1684132735.4,286047007.1,N
1684132755.2,286047004.6,N
1684132775.1,286047004.5,N
1684132776.0,286047004.5,N
1684132795.8,286047004.8,N
1684132815.6,286047005.7,N
1684132835.5,286047005.4,N
1684132855.3,286047005.6,N
1684132875.1,286047005.0,N
1684132895.9,286047005.9,N
1684132915.7,286047005.3,Y
1684132935.6,286047000.4,P
1684132955.4,286046998.2,N
1684132975.2,286047001.0,N
1684132995.1,286047000.6,N
1684132996.0,286047000.6,N
1684133015.8,286047000.9,N
1684133035.7,286047000.7,N
1684133055.5,286046999.7,N
1684133075.3,286046999.9,N
1684133095.2,286047002.8,N
1684133115.0,286047002.8,N
1684133115.9,286047002.8,N
1684133135.7,286047002.7,N
1684133155.6,286046998.3,N
1684133175.4,286046998.8,N
1684133195.3,286046996.9,N
1684133215.1,286046996.5,N
1684133216.0,286046996.5,N
1684133235.8,286046998.1,N
1684133255.7,286047000.8,N
1684133275.5,286046999.7,N
1684133295.3,286047001.2,N
1684133315.2,286047000.1,N
1684133335.0,286047000.9,N
1684133335.9,286047000.9,N
1684133355.8,286046999.4,N
1684133375.6,286046998.3,N
1684133395.4,286047001.1,N
1684133415.3,286047000.5,N
1684133435.1,286046999.7,N
1684133455.8,286047002.7,N
1684133475.7,286047002.5,N
1684133495.5,286047002.2,N
1684133515.3,286047002.0,N
1684133535.2,286047002.0,N
1684133555.0,286047002.0,N
1684133555.9,286047002.0,N
1684133575.8,286047001.6,N
1684133595.6,286047002.1,N
1684133615.4,286047002.0,N
1684133635.3,286047001.9,N
1684133655.1,286047001.8,N
1684133675.8,286047001.9,N
1684133695.7,286047001.3,N
1684133715.5,286047002.5,N
1684133735.4,286047001.9,N
1684133755.2,286047002.2,N
1684133775.0,286047011.9,Y
1684133775.9,286047002.0,P
1684133795.8,286047000.2,N
1684133815.6,286047000.1,N
1684133835.5,286047002.3,N
1684133855.3,286047002.6,N
1684133875.1,286047002.1,N
1684133895.9,286047001.9,N
1684133915.7,286047002.7,N
1684133935.5,286047000.1,N
1684133955.4,286046999.7,N
1684133975.2,286047000.1,N
1684133995.1,286047000.2,N
1684133996.0,286047000.2,N
