#timestamp,LO_Frequency,Hit,StdDev 
1505001615.7,286046998.8,P,0.1
1505001635.6,286046998.2,P,0.3
1505001655.4,286047000.9,P,1.0
1505001675.2,286047000.3,N,1.0
1505001695.1,286047000.4,N,1.0
1505001696.0,286047000.4,N,1.0
1505001715.8,286046998.6,N,1.0
1505001735.7,286047001.0,N,1.0
1505001755.5,286047001.0,N,1.1
1505001775.4,286047001.0,N,1.1
1505001795.2,286047000.9,N,1.1
1505001815.0,286047001.2,N,1.1
1505001816.0,286047001.2,N,1.1
1505001835.8,286047001.2,N,1.1
1505001855.6,286046998.3,N,1.1
1505001875.5,286047001.0,N,1.1
1505001895.3,286047000.3,N,1.1
1505001915.1,286047000.3,N,1.1
1505001935.9,286047000.6,N,1.0
1505001955.7,286046998.3,N,1.1
1505001975.6,286046999.1,N,1.1
1505001995.4,286046999.1,N,1.1
1505002015.2,286046999.5,N,1.1
1505002035.1,286046997.0,N,1.2
1505002036.0,286046997.0,N,1.3
1505002055.8,286046997.1,N,1.4
1505002075.6,286047001.0,N,1.4
1505002095.5,286047000.5,N,1.4
1505002115.3,286046999.8,N,1.3
1505002135.2,286046999.0,N,1.3
1505002155.9,286046998.1,N,1.3
1505002175.7,286046999.2,N,1.3
1505002195.6,286046998.8,N,1.3
1505002215.4,286047000.6,N,1.3
1505002235.3,286046998.4,N,1.3
1505002255.1,286046998.9,N,1.3
1505002256.0,286046998.9,N,1.3
1505002275.8,286046996.5,N,1.4
1505002295.7,286046998.6,N,1.4
1505002315.5,286047001.2,N,1.4
1505002335.3,286046998.5,N,1.4
1505002355.2,286046997.1,N,1.4
1505002375.0,286046996.9,N,1.4
1505002375.9,286046996.9,N,1.4
1505002395.8,286046997.8,N,1.4
1505002415.6,286046999.6,N,1.3
1505002435.4,286047000.9,N,1.4
1505002455.3,286047000.9,N,1.4
1505002475.1,286047001.2,N,1.4
1505002495.9,286047001.0,N,1.5
1505002515.7,286047000.9,N,1.5
1505002535.5,286046998.5,N,1.5
1505002555.4,286046998.8,N,1.5
1505002575.2,286046998.7,N,1.5
1505002595.1,286046998.8,N,1.4
1505002596.0,286046998.8,N,1.4
1505002615.8,286046998.4,N,1.3
1505002635.6,286046998.5,N,1.3
1505002655.5,286046996.5,N,1.4
1505002675.3,286046997.1,N,1.4
1505002695.1,286046996.8,N,1.4
1505002715.9,286046997.2,N,1.5
1505002735.7,286046998.6,N,1.5
1505002755.6,286047000.3,N,1.5
1505002775.4,286047002.4,N,1.6
1505002795.2,286047001.2,N,1.7
1505002815.1,286047001.2,N,1.7
1505002816.0,286047001.2,N,1.7
1505002835.8,286046999.9,N,1.7
1505002855.7,286047000.9,N,1.7
1505002875.5,286047001.2,N,1.7
1505002895.3,286046998.1,N,1.7
1505002915.2,286046998.7,N,1.6
1505002935.0,286046998.7,N,1.6
1505002935.9,286046998.7,N,1.5
1505002955.8,286046996.6,N,1.6
1505002975.6,286046999.2,N,1.6
1505002995.4,286046996.5,N,1.6
1505003015.3,286046998.8,N,1.6
1505003035.1,286046999.2,N,1.6
1505003055.8,286046998.9,N,1.5
1505003075.7,286046999.2,N,1.5
1505003095.5,286046996.5,N,1.6
1505003115.4,286046999.6,N,1.6
1505003135.2,286046996.9,N,1.6
1505003155.0,286046997.8,N,1.6
1505003155.9,286046997.8,N,1.6
1505003175.8,286046997.4,N,1.7
1505003195.6,286046996.8,N,1.7
1505003215.4,286046999.4,N,1.6
1505003235.3,286046999.1,N,1.6
1505003255.1,286046996.9,N,1.6
1505003275.9,286046997.0,N,1.6
1505003295.7,286046996.6,N,1.7
1505003315.5,286046999.0,N,1.5
1505003335.4,286046998.7,N,1.4
1505003355.2,286047001.2,N,1.4
1505003375.1,286047002.4,N,1.5
1505003376.0,286047002.4,N,1.7
1505003395.8,286047001.4,N,1.7
1505003415.6,286047003.9,N,1.9
1505003435.5,286047002.5,N,2.0
1505003455.3,286047002.5,N,2.1
1505003475.2,286047000.1,N,2.1
1505003495.9,286047002.1,N,2.2
1505003515.7,286047001.8,N,2.1
1505003535.6,286047000.1,N,2.2
1505003555.4,286047001.2,N,2.1
1505003575.3,286047001.2,N,2.1
1505003595.1,286046998.3,N,2.1
1505003596.0,286046998.3,N,2.1
1505003615.8,286046998.7,N,2.1
1505003665.7,286047000.9,E,nan
1505003675.6,286047000.9,N,0.0
1505003695.5,286047000.0,P,0.5
1505003715.3,286047000.3,N,0.4
1505003735.1,286047000.6,N,0.3
1505003755.9,286046999.4,N,0.5
1505003775.7,286046998.6,N,0.8
1505003795.6,286046998.3,N,0.9
1505003815.4,286046999.0,N,0.9
1505003835.2,286046996.9,Y,0.0
1505003855.1,286046999.4,P,0.1
1505003856.0,286046999.4,P,0.1
1505003875.8,286046998.3,P,0.5
1505003895.7,286046998.5,N,0.5
1505003915.5,286047001.0,N,0.9
1505003935.3,286047000.4,N,0.9
1505003955.2,286046998.1,N,1.0
1505003975.0,286046999.0,N,0.9
1505003975.9,286046999.0,N,0.9
1505003995.8,286047001.0,N,1.0
1505004015.6,286046999.7,N,0.9
1505004035.4,286047001.5,N,1.0
1505004055.3,286047004.5,Y,0.0
1505004075.1,286047005.3,P,2.8
1505004095.9,286047001.8,N,2.3
1505004115.7,286047002.1,N,2.0
1505004135.5,286047000.0,N,2.0
1505004155.4,286047000.3,N,1.9
1505004175.2,286047000.6,N,1.8
1505004195.1,286047002.8,N,1.8
1505004196.0,286047002.8,N,1.7
1505004215.8,286047003.2,N,1.7
1505004235.7,286047005.7,Y,0.0
1505004255.5,286047003.9,P,1.0
1505004275.3,286047003.6,P,0.9
1505004295.2,286047000.2,N,1.5
1505004315.9,286046999.7,N,1.7
1505004335.7,286047001.3,N,1.6
1505004355.6,286047001.9,N,1.5
1505004375.4,286047001.9,N,1.4
1505004395.3,286047005.9,Y,0.0
1505004415.1,286047002.0,P,0.1
1505004416.0,286047002.0,P,0.1
1505004435.8,286047001.9,P,0.1
1505004455.7,286047000.3,Y,0.0
1505004475.5,286046995.4,P,3.3
1505004495.4,286046995.5,N,3.1
1505004515.2,286046995.6,N,2.8
1505004535.0,286046995.2,N,2.6
1505004535.9,286046995.2,N,2.4
1505004555.8,286046993.3,N,2.5
1505004575.6,286046994.1,N,2.4
1505004595.5,286046995.9,N,2.3
1505004615.3,286046995.0,N,2.2
1505004635.1,286046997.0,N,2.1
1505004655.9,286046998.6,N,2.2
1505004675.7,286047000.1,N,2.4
1505004695.5,286047002.7,N,2.8
1505004715.4,286046998.7,N,2.7
1505004735.2,286046998.6,N,2.7
1505004755.1,286046997.0,N,2.6
1505004756.0,286046997.0,N,2.5
1505004775.8,286046997.9,N,2.5
1505004795.6,286046997.9,N,2.4
1505004815.5,286046996.2,N,2.4
1505004835.3,286046995.2,N,2.3
1505004855.2,286046997.4,N,2.3
1505004875.9,286046999.2,N,2.3
1505004895.7,286046997.3,N,2.2
1505004915.6,286046998.8,N,2.2
1505004935.4,286047003.0,N,2.4
1505004955.3,286047005.2,N,2.8
1505004975.1,286047006.0,N,3.1
1505004976.0,286047006.0,N,3.4
1505004995.8,286047003.2,N,3.5
1505005015.7,286047001.8,N,3.5
1505005035.5,286047002.2,N,3.5
1505005055.3,286047003.2,N,3.5
1505005075.2,286047002.1,N,3.5
1505005095.0,286047000.0,N,3.4
1505005095.9,286047000.0,N,3.2
1505005115.8,286046999.6,N,3.1
1505005135.6,286046997.7,N,3.0
1505005155.4,286046997.5,N,2.9
1505005175.3,286046995.0,N,3.0
1505005195.1,286046994.9,N,3.1
