#timestamp,LO_Frequency,Hit,StdDev 
1609090015.6,286047011.2,P
1609090035.4,286047011.2,P
1609090055.3,286047011.5,P
1609090075.1,286047013.7,Y
1609090095.8,286047002.2,P
1609090115.7,286047004.3,N
1609090135.5,286047004.0,N
1609090155.4,286047003.5,N
1609090175.2,286047003.7,N
1609090195.0,286047003.1,N
1609090195.9,286047003.1,N
1609090215.8,286047004.7,N
1609090235.6,286047002.9,N
1609090255.4,286047003.1,N
1609090275.3,286047005.1,N
1609090295.1,286047006.6,N
1609090315.9,286047007.4,Y
1609090335.7,286047002.1,P
1609090355.5,286047004.1,P
1609090375.4,286047003.4,P
1609090395.2,286047002.9,Y
1609090415.1,286047002.3,P
1609090416.0,286047002.3,P
1609090435.8,286047001.6,N
1609090455.6,286047003.9,Y
1609090475.5,286047000.2,P
1609090495.3,286047000.2,N
1609090515.1,286046998.8,N
1609090535.9,286047001.1,N
1609090555.7,286047000.5,N
1609090575.6,286047000.0,N
1609090595.4,286047000.8,N
1609090615.2,286046996.5,Y
1609090635.1,286047000.8,P
1609090636.0,286047000.8,P
1609090655.8,286047000.2,N
1609090675.7,286046999.8,N
1609090695.5,286047002.3,Y
1609090715.3,286047002.7,P
1609090735.2,286047001.5,N
1609090755.0,286047001.7,N
1609090755.9,286047001.7,N
1609090775.7,286047002.2,N
1609090795.6,286047002.1,N
1609090815.4,286047004.2,Y
1609090835.3,286047000.4,P
1609090855.1,286046999.3,N
1609090856.0,286046999.3,N
1609090875.8,286047000.7,N
1609090895.7,286046998.9,N
1609090915.5,286046995.4,Y
1609090935.4,286046995.2,P
1609090955.2,286046996.2,N
1609090975.0,286046994.8,N
1609090975.9,286046994.8,N
1609090995.8,286046994.7,N
1609091015.6,286046994.6,N
1609091035.4,286046994.3,Y
1609091055.3,286046998.0,P
1609091075.1,286046999.2,N
1609091095.9,286046997.5,N
1609091115.7,286046999.4,N
1609091135.5,286046998.9,N
1609091155.4,286046998.8,N
1609091175.2,286046998.5,N
1609091195.0,286046999.3,N
1609091196.0,286046999.3,N
1609091215.8,286047000.4,N
1609091235.6,286047000.6,N
1609091255.5,286047000.0,N
1609091275.3,286047000.0,N
1609091295.1,286047002.4,N
1609091315.9,286047000.9,N
1609091335.7,286047001.1,N
1609091355.5,286047000.8,N
1609091375.4,286047002.7,N
1609091395.2,286046999.8,N
1609091415.1,286047000.4,N
1609091416.0,286047000.4,N
1609091435.8,286047002.3,N
1609091455.6,286047002.2,N
1609091475.5,286047001.9,N
1609091495.3,286047001.3,N
1609091515.1,286047001.8,N
1609091535.9,286047002.0,N
1609091555.7,286047002.0,N
1609091575.6,286047000.4,N
1609091595.4,286047000.3,N
1609091615.2,286047000.1,N
1609091635.1,286047000.5,N
1609091636.0,286047000.5,N
1609091655.8,286047000.4,N
1609091675.7,286047000.4,N
1609091695.5,286047002.2,N
1609091715.3,286047002.0,N
1609091735.2,286047000.4,N
1609091755.0,286047000.5,N
1609091755.9,286047000.5,N
1609091775.7,286047002.1,N
1609091795.6,286047003.9,Y
1609091815.4,286046999.8,P
1609091835.3,286047000.4,N
1609091855.1,286047001.6,P
1609091875.8,286047004.0,Y
1609091895.7,286046999.7,P
1609091915.5,286047002.0,P
1609091935.4,286047000.3,N
1609091955.2,286047000.9,N
1609091975.0,286046998.4,N
1609091975.9,286046998.4,N
1609091995.8,286047000.5,N
