#timestamp,LO_Frequency,Hit,StdDev 
1556697615.3,286046998.2,N
1556697635.2,286046998.4,N
1556697655.0,286046996.5,N
1556697655.9,286046996.5,N
1556697675.8,286046997.4,N
1556697695.6,286046997.2,N
1556697715.4,286046998.0,N
1556697735.3,286046995.1,N
1556697755.1,286046996.4,N
1556697775.9,286046994.2,N
1556697795.7,286046994.6,N
1556697815.5,286046993.6,N
1556697835.4,286046993.4,N
1556697855.2,286046994.6,N
1556697875.0,286046994.1,N
1556697875.9,286046994.1,N
1556697895.8,286046994.3,N
1556697915.6,286046994.0,N
1556697935.5,286046992.1,N
1556697955.3,286046992.6,N
1556697975.1,286046990.4,N
1556697995.9,286046990.3,N
1556698015.7,286046991.0,N
1556698035.5,286046990.6,N
1556698055.4,286046992.7,N
1556698075.2,286046986.9,Y
1556698095.1,286046986.3,P
1556698096.0,286046994.7,N
1556698115.8,286046993.3,N
1556698135.6,286046994.5,N
1556698155.5,286046994.6,N
1556698175.3,286046993.3,N
1556698195.1,286046994.5,N
1556698215.9,286046994.1,N
1556698235.7,286046995.9,N
1556698255.6,286046996.0,N
1556698275.4,286046995.4,N
1556698295.2,286046996.4,N
1556698315.1,286046996.1,N
1556698316.0,286046996.1,N
1556698335.8,286046996.0,N
1556698355.6,286046996.0,N
1556698375.5,286046992.1,Y
1556698395.3,286046996.5,P
1556698415.2,286046998.5,N
1556698435.9,286046998.5,N
1556698455.7,286046998.7,N
1556698475.6,286047000.8,N
1556698495.4,286047002.8,N
1556698515.2,286047002.0,N
1556698535.1,286047004.3,N
1556698536.0,286047004.3,N
1556698555.8,286047002.9,N
1556698575.7,286047001.3,N
1556698595.5,286047002.0,N
1556698615.3,286047000.0,N
1556698635.2,286047001.1,N
1556698655.0,286047000.6,N
1556698655.9,286047000.6,N
1556698675.7,286046998.4,N
1556698695.6,286047000.6,N
1556698715.4,286046998.9,N
1556698735.3,286046998.5,N
1556698755.1,286046999.4,N
1556698756.0,286046999.4,N
1556698775.8,286046998.1,N
1556698795.7,286047000.4,N
1556698815.5,286046998.1,N
1556698835.3,286046996.9,N
1556698855.2,286046995.2,N
1556698875.0,286046994.2,N
1556698875.9,286046994.2,N
1556698895.8,286046993.4,N
1556698915.6,286046995.5,N
1556698935.4,286046996.0,N
1556698955.3,286046994.4,N
1556698975.1,286046994.5,N
1556698995.8,286046993.6,N
1556699015.7,286046996.3,N
1556699035.5,286046993.5,N
1556699055.4,286046994.1,N
1556699075.2,286046990.1,Y
1556699095.0,286046994.1,P
1556699095.9,286046994.1,P
1556699115.8,286046993.0,P
1556699135.6,286046990.4,Y
1556699155.5,286046995.6,P
1556699175.3,286046995.6,P
1556699195.1,286046995.4,P
1556699215.9,286046997.6,Y
1556699235.7,286047003.8,P
1556699255.5,286047003.8,N
1556699275.4,286047005.1,N
1556699295.2,286047006.3,N
1556699315.1,286047008.3,N
1556699316.0,286047008.3,N
1556699335.8,286047008.4,N
1556699355.6,286047009.5,N
1556699375.5,286047010.5,N
1556699395.3,286047009.7,N
1556699415.1,286047010.3,N
1556699435.9,286047008.1,N
1556699455.7,286047010.4,N
1556699475.6,286047010.0,N
1556699495.4,286047010.1,N
1556699515.2,286047007.9,N
1556699535.1,286047008.4,N
1556699536.0,286047008.4,N
1556699555.8,286047010.5,N
1556699575.6,286047011.9,Y
1556699595.5,286047005.2,P
1556699615.3,286047004.7,P
1556699635.2,286047007.2,P
1556699655.9,286047004.9,Y
1556699675.7,286047000.7,P
1556699695.6,286046998.5,N
1556699715.4,286046999.6,N
1556699735.2,286046998.9,N
1556699755.1,286047001.2,N
1556699756.0,286047001.2,N
1556699775.8,286047001.1,N
1556699795.7,286046999.9,N
1556699815.5,286047001.5,N
1556699835.3,286047001.7,N
1556699855.2,286047002.1,N
1556699875.0,286047002.3,N
1556699875.9,286047002.3,N
1556699895.8,286047001.9,N
1556699915.6,286047001.4,N
1556699935.4,286047001.7,N
1556699955.3,286047002.0,N
1556699975.1,286047004.3,N
1556699995.8,286047001.5,N
1556700015.7,286047001.7,N
1556700035.5,286047001.5,N
1556700055.4,286047004.0,N
1556700075.2,286047001.4,N
1556700095.0,286047004.4,N
1556700095.9,286047004.4,N
1556700115.8,286047003.5,N
1556700135.6,286047003.8,N
1556700155.4,286047001.5,N
1556700175.3,286047003.2,N
1556700195.1,286047001.6,N
1556700215.9,286047000.2,N
1556700235.7,286047000.8,N
1556700255.5,286047001.0,N
1556700275.4,286046999.4,N
1556700295.2,286046997.9,N
1556700315.0,286046995.0,Y
1556700315.9,286046995.0,P
1556700335.8,286046995.9,N
1556700355.6,286046996.3,N
1556700375.5,286046998.0,N
1556700395.3,286046996.3,N
1556700415.1,286046994.5,N
1556700435.9,286046992.0,Y
1556700455.7,286046997.6,P
1556700475.5,286046997.8,P
1556700495.4,286046995.2,P
1556700515.2,286046996.8,Y
1556700535.1,286046999.8,P
1556700536.0,286046999.8,N
1556700555.8,286047004.2,P
1556700575.6,286047003.5,N
1556700595.5,286047003.2,N
1556700615.3,286047003.4,N
1556700635.1,286047003.7,N
1556700655.9,286047003.6,N
1556700675.7,286047004.6,N
1556700695.6,286047005.7,N
1556700715.4,286047004.4,N
1556700735.2,286047003.4,N
1556700755.1,286047001.6,N
1556700756.0,286047001.6,N
1556700775.8,286047002.2,N
1556700795.6,286047002.0,N
1556700815.5,286047004.4,N
1556700835.3,286047003.6,N
1556700855.2,286047003.1,N
1556700875.9,286047003.1,N
1556700895.7,286047005.8,N
1556700915.6,286047005.6,N
1556700935.4,286047007.3,Y
1556700955.2,286047001.4,P
1556700975.1,286047002.1,N
1556700976.0,286047002.1,P
1556700995.8,286047002.0,Y
1556701015.7,286047000.6,P
1556701035.5,286047001.2,N
1556701055.3,286046998.5,N
1556701075.2,286046998.2,N
1556701095.0,286046999.3,N
1556701095.9,286046999.3,N
1556701115.8,286046998.6,N
1556701135.6,286046999.1,N
1556701155.4,286047000.8,N
1556701175.3,286046999.3,N
1556701195.1,286046998.4,N
