#timestamp,LO_Frequency,Hit 
1500116415.4,286046065.1,N
1500116435.2,286046063.0,N
1500116455.1,286046061.0,N
1500116456.0,286046061.0,N
1500116475.8,286046060.9,N
1500116495.6,286046059.4,N
1500116515.5,286046060.5,N
1500116535.3,286046063.5,N
1500116555.2,286046064.6,N
1500116575.9,286046063.0,N
1500116595.7,286046064.7,N
1500116615.6,286046064.2,N
1500116635.4,286046062.4,N
1500116655.2,286046058.9,N
1500116675.1,286046063.1,N
1500116676.0,286046063.1,N
1500116695.8,286046062.6,N
1500116715.7,286046062.2,N
1500116735.5,286046062.9,N
1500116755.3,286046064.6,N
1500116775.2,286046060.5,N
1500116795.0,286046065.0,N
1500116795.9,286046065.0,N
1500116815.8,286046065.1,N
1500116835.6,286046064.7,N
1500116855.4,286046063.2,N
1500116875.3,286046065.1,N
1500116895.1,286046061.3,N
1500116915.8,286046061.3,N
1500116935.7,286046065.1,N
1500116955.5,286046062.6,N
1500116975.4,286046062.3,N
1500116995.2,286046063.5,N
1500117015.0,286046064.7,N
1500117015.9,286046064.7,N
1500117035.8,286046063.6,N
1500117055.6,286046059.2,N
1500117075.4,286046057.7,N
1500117095.3,286046059.7,N
1500117115.1,286046060.1,N
1500117135.9,286046061.7,N
1500117155.7,286046063.1,N
1500117175.5,286046065.2,N
1500117195.4,286046064.9,N
1500117215.2,286046062.9,N
1500117235.1,286046063.1,N
1500117236.0,286046063.1,N
1500117255.8,286046063.6,N
1500117275.6,286046061.4,N
1500117295.5,286046061.6,N
1500117315.3,286046062.8,N
1500117335.1,286046064.7,N
1500117355.9,286046064.0,N
1500117375.7,286046062.6,N
1500117395.6,286046062.0,N
1500117415.4,286046057.7,N
1500117435.2,286046057.6,N
1500117455.1,286046060.2,N
1500117456.0,286046060.2,N
1500117475.8,286046059.2,N
1500117495.6,286046061.4,N
1500117515.5,286046063.5,N
1500117535.3,286046065.1,N
1500117555.2,286046062.1,N
1500117575.9,286046062.2,N
1500117595.7,286046062.9,N
1500117615.6,286046059.4,N
1500117635.4,286046059.9,N
1500117655.2,286046063.0,N
1500117675.1,286046061.0,N
1500117676.0,286046061.0,N
1500117695.8,286046059.0,N
1500117715.7,286046061.7,N
1500117735.5,286046061.8,N
1500117755.3,286046064.6,N
1500117775.2,286046066.8,N
1500117795.0,286046063.9,N
1500117795.9,286046063.9,N
1500117815.8,286046062.7,N
1500117835.6,286046063.1,N
1500117855.4,286046060.7,N
1500117875.3,286046059.7,N
1500117895.1,286046062.0,N
1500117915.8,286046060.8,N
1500117935.7,286046061.4,N
1500117955.5,286046058.2,N
1500117975.4,286046058.7,N
1500117995.2,286046057.6,N
1500118015.0,286046062.0,N
1500118015.9,286046062.0,N
1500118035.8,286046059.6,N
1500118055.6,286046059.8,N
1500118075.5,286046061.2,N
1500118095.3,286046062.5,N
1500118115.1,286046064.5,N
1500118135.9,286046063.5,N
1500118155.7,286046061.9,N
1500118175.5,286046061.9,N
1500118195.4,286046061.4,N
1500118215.2,286046061.8,N
1500118235.1,286046061.6,N
1500118236.0,286046061.6,N
1500118255.8,286046059.3,N
1500118275.6,286046059.2,N
1500118295.5,286046061.3,N
1500118315.3,286046059.4,N
1500118335.2,286046057.5,N
1500118355.9,286046056.1,N
1500118375.7,286046055.7,N
1500118395.6,286046058.8,N
1500118415.4,286046056.1,N
1500118435.2,286046054.6,N
1500118455.1,286046057.0,N
1500118456.0,286046057.0,N
1500118475.8,286046056.9,N
1500118495.7,286046058.8,N
1500118515.5,286046056.6,N
1500118535.3,286046055.9,N
1500118555.2,286046058.4,N
1500118575.0,286046058.4,N
1500118575.9,286046058.4,N
1500118595.8,286046057.4,N
1500118615.6,286046060.0,N
1500118635.4,286046059.1,N
1500118655.3,286046059.2,N
1500118675.1,286046060.1,N
1500118695.8,286046059.3,N
1500118715.7,286046059.9,N
1500118735.5,286046059.6,N
1500118755.4,286046059.9,N
1500118775.2,286046057.4,N
1500118795.0,286046060.0,N
1500118795.9,286046060.0,N
1500118815.8,286046059.9,N
1500118835.6,286046059.1,N
1500118855.4,286046061.8,N
1500118875.3,286046059.4,N
1500118895.1,286046057.4,N
1500118915.9,286046058.1,N
1500118935.7,286046059.4,N
1500118955.5,286046059.0,N
1500118975.4,286046059.2,N
1500118995.2,286046057.7,N
1500119015.0,286046058.5,N
1500119015.9,286046058.5,N
1500119035.8,286046059.1,N
1500119055.6,286046058.9,N
1500119075.5,286046058.9,N
1500119095.3,286046062.0,N
1500119115.1,286046059.6,N
1500119135.9,286046059.2,N
1500119155.7,286046061.8,N
1500119175.6,286046061.1,N
1500119195.4,286046061.3,N
1500119215.2,286046059.4,N
1500119235.1,286046060.1,N
1500119236.0,286046060.1,N
1500119255.8,286046060.3,N
1500119275.6,286046058.1,N
1500119295.5,286046058.6,N
1500119315.3,286046058.5,N
1500119335.2,286046057.9,N
1500119355.9,286046057.9,N
1500119375.7,286046060.1,N
1500119395.6,286046058.5,N
1500119415.4,286046058.8,N
1500119435.2,286046058.3,N
1500119455.1,286046058.1,N
1500119456.0,286046058.1,N
1500119475.8,286046055.8,N
1500119495.7,286046056.1,N
1500119515.5,286046061.5,N
1500119535.3,286046059.1,N
1500119555.2,286046059.0,N
1500119575.0,286046058.2,N
1500119575.9,286046058.2,N
1500119595.7,286046064.9,N
1500119615.6,286046061.1,N
1500119635.4,286046061.7,N
1500119655.3,286046058.6,N
1500119675.1,286046058.4,N
1500119695.8,286046058.0,N
1500119715.7,286046055.7,N
1500119735.5,286046056.0,N
1500119755.4,286046056.0,N
1500119775.2,286046056.4,N
1500119795.0,286046054.3,N
1500119795.9,286046054.3,N
1500119815.8,286046055.6,N
1500119835.6,286046053.1,N
1500119855.5,286046053.7,N
1500119875.3,286046052.9,N
1500119895.1,286046055.1,N
1500119915.9,286046055.0,N
1500119935.7,286046055.3,N
1500119955.6,286046057.1,N
1500119975.4,286046056.3,N
1500119995.2,286046055.0,N
