#timestamp,LO_Frequency,Hit,StdDev 
1570010415.6,286047000.7,N
1570010435.5,286047000.3,N
1570010455.3,286047002.1,N
1570010475.1,286047004.4,Y
1570010495.9,286047002.4,P
1570010515.7,286047000.4,N
1570010535.5,286047000.8,N
1570010555.4,286047000.6,N
1570010575.2,286047002.7,Y
1570010595.1,286047001.0,P
1570010596.0,286047001.0,P
1570010615.8,286047000.3,P
1570010635.6,286046998.3,Y
1570010655.5,286046999.5,P
1570010675.3,286047000.8,N
1570010695.2,286046999.9,N
1570010715.9,286047002.8,Y
1570010735.7,286046999.7,P
1570010755.6,286047002.4,P
1570010775.4,286046999.8,N
1570010795.3,286047000.4,N
1570010815.1,286047000.9,N
1570010816.0,286047000.9,N
1570010835.8,286047000.8,N
1570010855.7,286046998.6,N
1570010875.5,286047000.6,N
1570010895.4,286047000.1,N
1570010915.2,286047000.7,N
1570010935.0,286047001.0,N
1570010935.9,286047001.0,N
1570010955.8,286046999.9,N
1570010975.6,286047000.5,N
1570010995.4,286047000.4,N
1570011015.3,286047002.4,Y
1570011035.1,286047001.2,P
1570011055.9,286046998.8,P
1570011075.7,286046998.8,N
1570011095.5,286046997.1,N
1570011115.4,286046997.7,N
1570011135.2,286046997.7,N
1570011155.1,286046996.5,N
1570011156.0,286046996.5,N
1570011175.8,286046997.0,N
1570011195.6,286046997.2,N
1570011215.5,286046997.0,N
1570011235.3,286046998.0,N
1570011255.1,286046997.8,N
1570011275.9,286046997.1,N
1570011295.7,286046997.9,N
1570011315.5,286046996.9,N
1570011335.4,286046998.9,N
1570011355.2,286046998.9,N
1570011375.1,286046998.8,N
1570011376.0,286046998.8,N
1570011395.8,286047000.9,N
1570011415.6,286046999.9,N
1570011435.5,286047000.6,N
1570011455.3,286047000.2,N
1570011475.2,286047004.3,Y
1570011495.9,286047003.7,P
1570011515.7,286047001.8,N
1570011535.6,286047001.5,N
1570011555.4,286047002.0,N
1570011575.2,286047003.8,N
1570011595.1,286047003.7,N
1570011596.0,286047003.7,N
1570011615.8,286047002.7,N
1570011635.7,286047000.1,N
1570011655.5,286047000.0,N
1570011675.3,286047000.8,N
1570011695.2,286047001.1,N
1570011715.0,286047000.8,N
1570011715.9,286047000.8,N
1570011735.7,286047001.0,N
1570011755.6,286047000.0,N
1570011775.4,286047002.8,N
1570011795.3,286047001.1,N
1570011815.1,286046998.4,N
1570011816.0,286046998.4,N
1570011835.8,286047000.6,N
1570011855.7,286047000.3,N
1570011875.5,286047002.2,N
1570011895.4,286047002.2,N
1570011915.2,286047002.1,N
1570011935.0,286047002.0,N
1570011935.9,286047002.0,N
1570011955.8,286047001.7,N
1570011975.6,286047001.9,N
1570011995.5,286047002.5,N
1570012015.3,286046999.8,N
1570012035.1,286047002.0,N
1570012055.9,286047001.7,N
1570012075.7,286047003.8,N
1570012095.5,286047001.5,N
1570012115.4,286047002.2,N
1570012135.2,286047001.7,N
1570012155.1,286047003.2,N
1570012156.0,286047003.2,N
1570012175.8,286047002.0,N
1570012195.6,286047001.5,N
1570012215.5,286047004.1,Y
1570012235.3,286047002.5,P
1570012255.2,286047004.4,P
1570012275.9,286047002.8,N
1570012295.7,286047001.5,N
1570012315.6,286047004.4,Y
1570012335.4,286047000.6,P
1570012355.3,286047000.3,N
1570012375.1,286047002.8,N
1570012376.0,286047002.8,N
1570012395.8,286046999.8,N
1570012415.7,286047001.6,N
1570012435.5,286047001.3,N
1570012455.3,286047001.8,N
1570012475.2,286047003.6,Y
1570012495.0,286047002.3,P
1570012495.9,286047002.3,P
1570012515.8,286047001.9,P
1570012535.6,286047002.0,Y
1570012555.4,286047000.6,P
1570012575.3,286047001.1,N
1570012595.1,286046998.2,P
1570012615.9,286046998.4,N
1570012635.7,286046999.1,N
1570012655.5,286047000.8,N
1570012675.4,286047000.0,N
1570012695.2,286046998.4,N
1570012715.1,286046998.1,N
1570012716.0,286046998.1,N
1570012735.8,286046999.4,N
1570012755.6,286046996.6,N
1570012775.5,286046997.7,N
1570012795.3,286046996.6,N
1570012815.2,286046999.0,N
1570012835.9,286046998.9,N
1570012855.7,286046996.6,N
1570012875.6,286046997.7,N
1570012895.4,286046997.2,N
1570012915.2,286046995.4,Y
1570012935.1,286046997.5,P
1570012936.0,286046997.5,P
1570012955.8,286046994.9,P
1570012975.7,286046997.3,N
1570012995.5,286046997.4,N
1570013015.3,286046997.1,N
1570013035.2,286046997.8,N
1570013055.0,286046996.9,Y
1570013055.9,286046996.9,P
1570013075.8,286047000.2,N
1570013095.6,286047000.2,N
1570013115.4,286047002.8,N
1570013135.3,286047000.6,N
1570013155.1,286046999.9,N
1570013175.9,286047000.5,N
1570013195.7,286046998.9,N
1570013215.5,286046999.4,N
1570013235.4,286046996.7,N
1570013255.2,286046998.9,N
1570013275.0,286046998.7,N
1570013275.9,286046998.7,N
1570013295.8,286046997.0,N
1570013315.6,286046999.4,N
1570013335.5,286046996.5,N
1570013355.3,286046996.9,N
1570013375.1,286046999.5,N
1570013395.9,286046997.2,N
1570013415.7,286046995.5,N
1570013435.6,286046995.6,N
1570013455.4,286046995.5,N
1570013475.2,286046995.2,N
1570013495.1,286046995.7,N
1570013496.0,286046995.7,N
1570013515.8,286046996.3,N
1570013535.6,286046995.7,N
1570013555.5,286046995.7,N
1570013575.3,286046996.1,N
1570013595.2,286046996.1,N
1570013615.0,286046996.1,N
1570013615.9,286046996.1,N
1570013635.7,286046994.9,N
1570013655.6,286046997.6,N
1570013675.4,286046995.7,N
1570013695.3,286046996.1,N
1570013715.1,286046995.5,N
1570013735.8,286046993.7,Y
1570013755.7,286046995.4,P
1570013775.5,286046995.3,P
1570013795.4,286046997.4,P
1570013815.2,286046997.9,N
1570013835.0,286046999.1,N
1570013835.9,286046999.1,N
1570013855.8,286046999.0,N
1570013875.6,286046999.5,N
1570013895.4,286046999.2,N
1570013915.3,286046999.2,N
1570013935.1,286046997.3,N
1570013955.9,286046999.6,N
1570013975.7,286046999.5,N
1570013995.5,286046996.7,N
