#timestamp,LO_Frequency,Hit,StdDev 
1627275615.3,286047001.2,N
1627275635.2,286047000.9,N
1627275655.0,286046999.7,N
1627275655.9,286046999.7,N
1627275675.8,286047002.8,N
1627275695.6,286047000.1,N
1627275715.4,286047000.4,N
1627275735.3,286046999.7,N
1627275755.1,286047000.2,N
1627275775.8,286047002.7,N
1627275795.7,286047000.1,N
1627275815.5,286046999.8,N
1627275835.4,286046998.3,N
1627275855.2,286046998.4,N
1627275875.0,286047001.2,N
1627275875.9,286047001.2,N
1627275895.8,286046998.1,N
1627275915.6,286047000.5,N
1627275935.4,286047000.3,N
1627275955.3,286047002.7,N
1627275975.1,286047001.1,N
1627275995.9,286046996.9,N
1627276015.7,286046997.8,N
1627276035.5,286046997.9,N
1627276055.4,286046997.4,N
1627276075.2,286046997.4,N
1627276095.0,286046997.6,N
1627276095.9,286046997.6,N
1627276115.8,286046995.4,N
1627276135.6,286046995.6,N
1627276155.5,286046997.6,N
1627276175.3,286046995.0,N
1627276195.1,286046995.4,N
1627276215.9,286046997.1,N
1627276235.7,286046994.9,N
1627276255.5,286046996.0,N
1627276275.4,286046993.7,N
1627276295.2,286046993.7,N
1627276315.1,286046995.3,N
1627276316.0,286046995.3,N
1627276335.8,286046997.5,N
1627276355.6,286046997.2,N
1627276375.5,286046995.4,N
1627276395.3,286046995.3,N
1627276415.2,286046995.6,N
1627276435.9,286046995.7,N
1627276455.7,286046995.7,N
1627276475.6,286046993.4,Y
1627276495.4,286046997.0,P
1627276515.2,286046997.0,P
1627276535.1,286046997.2,P
1627276536.0,286046997.2,Y
1627276555.8,286047000.0,P
1627276575.7,286047000.5,N
1627276595.5,286047000.6,N
1627276615.3,286046999.9,N
1627276635.2,286047000.4,N
1627276655.0,286047002.6,N
1627276655.9,286047002.6,N
1627276675.8,286047003.0,N
1627276695.6,286047003.4,N
1627276715.4,286047006.0,Y
1627276735.3,286047003.9,P
1627276755.1,286047003.0,N
1627276775.8,286047003.5,N
1627276795.7,286047003.0,N
1627276815.5,286047002.9,N
1627276835.4,286047003.4,Y
1627276855.2,286047000.6,P
1627276875.0,286047000.4,N
1627276875.9,286047000.4,N
1627276895.8,286047000.1,N
1627276915.6,286047000.0,N
1627276935.4,286046999.7,N
1627276955.3,286046999.8,N
1627276975.1,286047002.8,N
1627276995.9,286047000.2,N
1627277015.7,286047002.7,N
1627277035.5,286047000.3,N
1627277055.4,286047000.9,N
1627277075.2,286047000.6,N
1627277095.0,286047000.4,N
1627277096.0,286047000.4,N
1627277115.8,286047000.3,N
1627277135.6,286047000.9,N
1627277155.5,286047000.1,N
1627277175.3,286046999.7,N
1627277195.1,286046999.9,N
1627277215.9,286046999.9,N
1627277235.7,286047000.3,N
1627277255.5,286047000.5,N
1627277275.4,286047000.8,N
1627277295.2,286046998.8,N
1627277315.1,286046998.5,N
1627277316.0,286046998.5,N
1627277335.8,286046998.7,N
1627277355.6,286047001.2,N
1627277375.5,286046998.2,N
1627277395.3,286046998.4,N
1627277415.1,286046998.8,N
1627277435.9,286046998.2,N
1627277455.7,286047000.8,N
1627277475.6,286047001.1,N
1627277495.4,286047000.0,N
1627277515.2,286046999.8,N
1627277535.1,286047000.3,N
1627277536.0,286047000.3,N
1627277555.8,286047000.3,N
1627277575.7,286047002.3,N
1627277595.5,286047002.4,N
1627277615.3,286047002.8,N
1627277635.2,286047002.3,N
1627277655.0,286047002.4,N
1627277655.9,286047002.4,N
1627277675.7,286047002.8,N
1627277695.6,286047002.3,N
1627277715.4,286046999.7,N
1627277735.3,286047002.4,N
1627277755.1,286047002.2,N
1627277756.0,286047002.2,N
1627277775.8,286047001.5,N
1627277795.7,286047002.4,N
1627277815.5,286047002.7,N
1627277835.3,286047002.7,N
1627277855.2,286046999.8,N
1627277875.0,286046999.9,N
1627277875.9,286046999.9,N
1627277895.8,286047000.5,N
1627277915.6,286047002.7,N
1627277935.4,286047000.1,N
1627277955.3,286047002.5,N
1627277975.1,286047002.7,N
1627277995.9,286047002.7,N
1627278015.7,286047002.6,N
1627278035.5,286047002.4,N
1627278055.4,286047002.7,N
1627278075.2,286047002.6,N
1627278095.0,286047002.4,N
1627278095.9,286047002.4,N
1627278115.8,286047002.7,N
1627278135.6,286047002.8,N
1627278155.5,286047002.0,N
1627278175.3,286047002.6,N
1627278195.1,286047002.1,N
1627278215.9,286047002.5,N
1627278235.7,286047002.3,N
1627278255.5,286047002.0,N
1627278275.4,286047001.4,N
1627278295.2,286047004.4,Y
1627278315.1,286047000.1,P
1627278316.0,286047000.1,N
1627278335.8,286047000.9,N
1627278355.5,286047000.6,N
1627278375.3,286047000.4,N
1627278395.1,286047001.1,N
1627278415.9,286047001.2,N
1627278435.7,286047000.6,N
1627278455.6,286047000.4,N
1627278475.4,286047000.9,N
1627278495.2,286047001.2,N
1627278515.1,286046998.6,N
1627278516.0,286046998.6,N
1627278535.8,286046998.1,N
1627278555.7,286046998.6,N
1627278575.5,286046998.7,N
1627278595.3,286047001.2,N
1627278615.2,286047001.1,N
1627278635.0,286046998.5,N
1627278635.9,286046998.5,N
1627278655.7,286046998.6,N
1627278675.6,286046998.5,N
1627278695.4,286047001.1,N
1627278715.3,286046998.7,N
1627278735.1,286046998.5,N
1627278736.0,286046998.5,N
1627278755.8,286047001.2,N
1627278775.7,286046998.2,N
1627278795.5,286046998.1,N
1627278815.3,286046998.4,N
1627278835.2,286046998.4,N
1627278855.0,286046999.4,N
1627278855.9,286046999.4,N
1627278875.8,286046996.6,N
1627278895.6,286046996.6,N
1627278915.4,286046997.7,N
1627278935.3,286046999.6,N
1627278955.1,286046999.0,N
1627278975.8,286047001.1,N
1627278995.7,286046998.5,N
1627279015.5,286046998.2,N
1627279035.4,286047001.2,N
1627279055.2,286047001.1,N
1627279075.0,286046998.5,N
1627279075.9,286046998.5,N
1627279095.8,286046998.5,N
1627279115.6,286046998.3,N
1627279135.4,286046998.1,N
1627279155.3,286047000.9,N
1627279175.1,286047002.6,N
1627279195.1,286047002.1,N
1627279196.0,286047002.1,N
