#timestamp,LO_Frequency,Hit,StdDev 
1606176015.7,286047000.9,N
1606176035.5,286047000.0,N
1606176055.3,286047000.3,N
1606176075.2,286047000.3,N
1606176095.0,286047000.2,N
1606176095.9,286047000.2,N
1606176115.7,286046998.5,N
1606176135.6,286046998.9,N
1606176155.4,286046999.1,N
1606176175.3,286046997.5,N
1606176195.1,286046995.6,Y
1606176215.8,286046995.2,P
1606176235.7,286046996.1,N
1606176255.5,286046995.7,N
1606176275.3,286046996.4,N
1606176295.2,286046996.4,N
1606176315.0,286046996.2,N
1606176315.9,286046996.2,N
1606176335.8,286046996.1,Y
1606176355.6,286046997.1,P
1606176375.4,286046999.0,P
1606176395.3,286046999.0,N
1606176415.1,286046999.4,N
1606176435.8,286046999.1,N
1606176455.7,286046999.3,N
1606176475.5,286046998.1,N
1606176495.4,286046998.1,N
1606176515.2,286047000.9,N
1606176535.0,286046998.8,N
1606176535.9,286046998.8,N
1606176555.8,286046998.3,N
1606176575.6,286046998.8,N
1606176595.4,286046998.5,N
1606176615.3,286047000.0,N
1606176635.1,286047001.2,N
1606176655.9,286046998.9,N
1606176675.7,286046999.0,N
1606176695.5,286046998.3,N
1606176715.4,286046999.1,N
1606176735.2,286046998.1,N
1606176755.0,286046998.3,N
1606176755.9,286046998.3,N
1606176775.8,286046998.9,N
1606176795.6,286046998.8,N
1606176815.5,286046999.0,N
1606176835.3,286047001.2,N
1606176855.1,286047001.0,N
1606176875.9,286046998.5,N
1606176895.7,286047001.1,N
1606176915.5,286046999.8,N
1606176935.4,286047000.9,N
1606176955.2,286046998.1,N
1606176975.1,286047001.2,N
1606176976.0,286047001.2,N
1606176995.8,286046996.5,Y
1606177015.6,286046999.6,P
1606177035.5,286046996.7,P
1606177055.3,286046997.1,N
1606177075.1,286046999.5,N
1606177095.9,286046996.8,N
1606177115.7,286046996.8,N
1606177135.6,286046995.3,Y
1606177155.4,286046998.3,P
1606177175.2,286047000.3,N
1606177195.1,286047001.0,N
1606177196.0,286047001.0,N
1606177215.8,286047000.2,N
1606177235.7,286047004.2,Y
1606177255.5,286047003.8,P
1606177275.3,286047001.8,N
1606177295.2,286047002.0,N
1606177315.0,286047000.0,N
1606177315.9,286047000.0,N
1606177335.8,286046999.9,N
1606177355.6,286047002.3,N
1606177375.4,286047000.2,N
1606177395.3,286047000.1,N
1606177415.1,286047000.2,N
1606177435.8,286047000.8,N
1606177455.7,286047000.6,N
1606177475.5,286047000.3,N
1606177495.3,286047002.8,N
1606177515.2,286047002.2,N
1606177535.0,286047002.1,N
1606177535.9,286047002.1,N
1606177555.8,286047001.9,N
1606177575.6,286047001.4,N
1606177595.4,286047002.2,N
1606177615.3,286047003.9,Y
1606177635.1,286047000.5,P
1606177655.9,286046999.7,N
1606177675.7,286046999.8,N
1606177695.5,286047000.2,N
1606177715.4,286047002.5,Y
1606177735.2,286047002.1,P
1606177755.0,286047002.0,N
1606177755.9,286047002.0,N
1606177775.8,286046999.8,N
1606177795.6,286047000.7,N
1606177815.5,286046998.5,N
1606177835.3,286046998.2,N
1606177855.1,286046998.2,N
1606177875.9,286047000.6,N
1606177895.7,286046998.5,N
1606177915.5,286047002.8,N
1606177935.4,286047001.3,N
1606177955.2,286047002.2,N
1606177975.1,286047004.4,N
1606177976.0,286047004.4,N
1606177995.8,286047001.3,N
1606178015.6,286047002.0,N
1606178035.5,286047001.6,N
1606178055.3,286047001.8,N
1606178075.1,286047002.0,N
1606178095.9,286047001.4,N
1606178115.7,286047001.9,N
1606178135.6,286047001.3,N
1606178155.4,286047001.5,N
1606178175.2,286047004.3,N
1606178195.1,286047003.7,N
1606178196.0,286047003.7,N
1606178215.8,286047001.5,N
1606178235.6,286047002.2,N
1606178255.5,286047002.9,N
1606178275.3,286047005.6,Y
1606178295.2,286047003.8,P
1606178315.9,286047005.2,P
1606178335.7,286047004.8,P
1606178355.6,286047005.9,Y
1606178375.4,286047000.4,P
1606178395.2,286047002.1,N
1606178415.1,286047001.5,N
1606178416.0,286047001.5,N
1606178435.8,286046999.7,N
1606178455.7,286047000.9,N
1606178475.5,286047001.0,N
1606178495.3,286046998.5,N
1606178515.2,286046998.4,N
1606178535.0,286046998.3,N
1606178535.9,286046998.3,N
1606178555.7,286047000.7,N
1606178575.6,286046999.7,N
1606178595.4,286047001.4,N
1606178615.3,286047002.5,N
1606178635.1,286047002.1,N
1606178636.0,286047002.1,N
1606178655.8,286046999.7,N
1606178675.7,286046998.2,N
1606178695.5,286047000.7,N
1606178715.3,286047000.8,N
1606178735.2,286047001.2,N
1606178755.0,286047001.0,N
1606178755.9,286047001.0,N
1606178775.8,286047000.6,N
1606178795.6,286047000.7,N
1606178815.4,286047002.2,N
1606178835.3,286047000.0,N
1606178855.1,286047000.0,N
1606178875.8,286047001.1,N
1606178895.7,286047001.2,N
1606178915.5,286047001.0,N
1606178935.4,286047000.6,N
1606178955.2,286047001.1,N
1606178975.0,286046999.7,N
1606178975.9,286046999.7,N
1606178995.8,286047002.0,N
1606179015.6,286047003.7,Y
1606179035.4,286047004.1,P
1606179055.3,286047003.8,N
1606179075.1,286047003.4,N
1606179095.9,286047003.9,N
1606179115.7,286047004.0,N
1606179135.5,286047003.0,N
1606179155.4,286047005.5,Y
1606179175.2,286047000.5,P
1606179195.0,286047002.4,N
1606179196.0,286047002.4,N
1606179215.8,286047001.0,N
1606179235.6,286047000.0,N
1606179255.5,286047001.0,N
1606179275.3,286046998.6,N
1606179295.1,286046998.3,N
1606179315.9,286047002.8,N
1606179335.7,286047002.4,N
1606179355.5,286047001.9,N
1606179375.4,286047001.4,N
1606179395.2,286047002.3,N
1606179415.1,286047000.0,N
1606179416.0,286047000.0,N
1606179435.8,286047002.4,N
1606179455.6,286047000.2,N
1606179475.5,286047000.2,N
1606179495.3,286047000.4,N
1606179515.1,286047000.9,N
1606179535.9,286046998.5,N
1606179555.7,286047001.0,N
1606179575.6,286047000.3,N
1606179595.4,286047000.2,N
