#timestamp,LO_Frequency,Hit,StdDev 
1557421215.1,286046999.5,N
1557421235.9,286046999.3,N
1557421255.7,286046999.2,N
1557421275.5,286046997.1,N
1557421295.4,286046997.0,N
1557421315.2,286046996.7,N
1557421335.1,286046997.1,N
1557421336.0,286046997.1,N
1557421355.8,286046997.1,N
1557421375.6,286046998.4,N
1557421395.5,286046999.6,N
1557421415.3,286046998.8,N
1557421435.1,286046998.9,N
1557421455.9,286046999.1,N
1557421475.7,286046997.5,N
1557421495.6,286046997.5,N
1557421515.4,286046997.3,N
1557421535.3,286046997.6,N
1557421555.1,286046995.5,Y
1557421575.8,286046997.4,P
1557421595.7,286046997.8,P
1557421615.5,286046997.6,P
1557421635.4,286046997.6,Y
1557421655.2,286046999.4,P
1557421675.0,286046998.9,N
1557421675.9,286046998.9,N
1557421695.8,286046998.4,N
1557421715.6,286046999.3,N
1557421735.4,286046999.6,N
1557421755.3,286046996.5,Y
1557421775.1,286047000.8,P
1557421795.9,286047002.3,N
1557421815.7,286047001.4,N
1557421835.5,286047002.0,N
1557421855.4,286047002.8,N
1557421875.2,286047001.9,N
1557421895.0,286047002.7,N
1557421895.9,286047002.7,N
1557421915.8,286047002.8,N
1557421935.6,286047000.9,N
1557421955.5,286047000.4,N
1557421975.3,286047000.5,N
1557421995.1,286047000.0,N
1557422015.9,286047002.8,N
1557422035.9,286047002.5,N
1557422055.7,286046999.7,N
1557422075.6,286047001.6,N
1557422095.4,286047001.4,N
1557422115.2,286047001.8,N
1557422135.1,286047004.2,Y
1557422136.0,286047004.2,P
1557422155.8,286047000.4,N
1557422175.7,286047000.3,N
1557422195.5,286047000.0,N
1557422215.3,286046998.8,N
1557422235.2,286046998.2,N
1557422255.0,286046998.6,N
1557422255.9,286046998.6,N
1557422275.8,286047000.2,N
1557422295.6,286046999.9,N
1557422315.4,286047002.6,N
1557422335.3,286047002.8,N
1557422355.1,286047000.1,N
1557422375.9,286047002.7,N
1557422395.7,286047000.0,N
1557422415.5,286047000.1,N
1557422435.4,286046999.7,N
1557422455.2,286047000.9,N
1557422475.0,286047000.9,N
1557422475.9,286047000.9,N
1557422495.8,286046998.6,N
1557422515.6,286046999.4,N
1557422535.4,286046998.8,N
1557422555.3,286046999.3,N
1557422575.1,286047001.2,N
1557422595.9,286046998.9,N
1557422615.7,286046999.0,N
1557422635.5,286046998.3,N
1557422655.4,286046996.7,N
1557422675.2,286046996.6,N
1557422695.0,286046999.6,N
1557422695.9,286046999.6,N
1557422715.8,286046999.1,N
1557422735.6,286046998.9,N
1557422755.5,286046999.5,N
1557422775.3,286046999.1,N
1557422795.1,286046998.4,N
1557422815.9,286046998.6,N
1557422835.7,286046998.9,N
1557422855.6,286046999.4,N
1557422875.4,286046999.6,N
1557422895.2,286046996.6,N
1557422915.1,286046997.1,N
1557422916.0,286046997.1,N
1557422935.8,286046999.2,N
1557422955.6,286046997.0,N
1557422975.5,286046997.1,N
1557422995.3,286046999.6,N
1557423015.1,286046999.1,N
1557423035.9,286046997.1,N
1557423055.7,286046996.9,N
1557423075.6,286046999.1,N
1557423095.4,286046999.5,N
1557423115.2,286046999.3,N
1557423135.1,286046999.0,N
1557423136.0,286046999.0,N
1557423155.8,286047000.4,N
1557423175.7,286047000.3,N
1557423195.5,286047000.5,N
1557423215.3,286047002.7,N
1557423235.2,286046999.8,N
1557423255.0,286047002.1,N
1557423255.9,286047002.1,N
1557423275.8,286046998.1,N
1557423295.6,286046999.1,N
1557423315.4,286046998.9,N
1557423335.3,286046998.5,N
1557423355.1,286047000.6,N
1557423375.8,286047001.3,N
1557423395.7,286047003.9,N
1557423415.5,286047003.6,N
1557423435.4,286047002.1,N
1557423455.2,286047002.4,N
1557423475.0,286047000.3,N
1557423475.9,286047000.3,N
1557423495.8,286047000.8,N
1557423515.6,286046998.3,N
1557423535.5,286047000.7,N
1557423555.3,286047000.9,N
1557423575.1,286047001.1,N
1557423595.9,286046998.7,N
1557423615.7,286046998.2,N
1557423635.5,286046998.5,N
1557423655.4,286046998.1,N
1557423675.2,286047000.0,N
1557423695.1,286047002.4,N
1557423696.0,286047002.4,N
1557423715.8,286047000.2,N
1557423735.6,286046998.5,N
1557423755.5,286046998.2,N
1557423775.3,286046998.2,N
1557423795.2,286047000.0,N
1557423815.9,286047000.5,N
1557423835.7,286047000.4,N
1557423855.6,286047001.1,N
1557423875.4,286047000.8,N
1557423895.2,286047002.4,N
1557423915.1,286047003.9,N
1557423916.0,286047003.9,N
1557423935.8,286047004.4,N
1557423955.7,286046999.9,N
1557423975.5,286046998.1,N
1557423995.3,286047000.8,N
1557424015.2,286047000.0,N
1557424035.0,286047003.9,N
1557424035.9,286047003.9,N
1557424055.8,286047002.3,N
1557424075.6,286047002.8,N
1557424095.4,286047002.5,N
1557424115.3,286046999.9,N
1557424135.1,286047000.9,N
1557424155.8,286046998.8,N
1557424175.7,286047000.5,N
1557424195.5,286047001.8,N
1557424215.4,286047001.7,N
1557424235.2,286047003.4,N
1557424255.0,286047001.3,N
1557424255.9,286047001.3,N
1557424275.8,286047002.8,N
1557424295.6,286047000.0,N
1557424315.5,286047002.6,N
1557424335.3,286047002.4,N
1557424355.1,286047001.9,N
1557424375.9,286047002.3,N
1557424395.7,286047002.0,N
1557424415.5,286047004.3,N
1557424435.4,286047002.5,N
1557424455.2,286046999.8,N
1557424475.1,286047002.7,N
1557424476.0,286047002.7,N
1557424495.8,286047001.3,N
1557424515.6,286047003.0,N
1557424535.5,286047007.4,Y
1557424555.3,286047003.9,P
1557424575.1,286047001.6,N
1557424595.9,286047002.3,N
1557424615.7,286047002.7,N
1557424665.6,286047000.9,E
1557424675.5,286046998.4,N
1557424695.3,286046996.6,P
1557424715.2,286046995.7,P
1557424735.0,286046997.4,N
1557424735.9,286046997.4,N
1557424755.8,286046998.9,N
1557424775.6,286046999.9,N
1557424795.4,286046999.7,N
