1507964401.17,58061,11.0,74478.8,8.85,-21.63,-23.69,0,*7A
1507964402.39,58062,11.0,74482.3,8.87,-21.17,-23.23,0,*76
1507964403.59,58063,11.0,74482.8,8.87,-21.09,-23.09,0,*70
1507964404.82,58064,11.0,74482.5,8.87,-21.17,-23.23,0,*70
1507964406.01,58065,11.0,74484.5,8.87,-21.43,-23.59,0,*7D
1507964407.26,58066,11.0,74488.3,8.87,-21.53,-23.49,0,*7E
1507964408.46,58067,11.0,74490.0,8.87,-21.43,-23.43,0,*74
1507964409.73,58068,11.0,74486.0,8.89,-21.27,-23.29,0,*7B
1507964410.98,58069,11.0,74480.0,8.89,-21.53,-23.75,0,*70
1507964412.25,58070,11.0,74486.5,8.89,-21.57,-23.65,0,*7D
1507964413.48,58071,11.0,74482.8,8.89,-22.53,-24.61,0,*78
1507964414.7,58072,11.0,74484.3,8.89,-22.83,-24.93,0,*7B
1507964415.93,58073,11.0,74486.0,8.87,-21.97,-23.95,0,*73
1507964417.18,58074,11.0,74486.0,8.87,-21.67,-23.65,0,*74
1507964418.42,58075,11.0,74488.0,8.85,-21.63,-23.65,0,*73
1507964419.64,58076,11.0,74484.8,8.89,-22.03,-24.05,0,*78
1507964420.86,58077,11.0,74490.0,8.91,-21.97,-24.05,0,*7E
1507964422.11,58078,11.0,74488.3,8.89,-21.83,-23.75,0,*7D
1507964423.36,58079,11.0,74486.8,8.89,-22.93,-24.87,0,*74
1507964424.58,58080,11.0,74490.0,8.91,-21.97,-23.89,0,*75
1507964425.82,58081,11.0,74490.3,8.89,-21.43,-23.33,0,*75
1507964427.04,58082,11.0,74488.3,8.89,-21.09,-23.09,0,*71
1507964428.28,58083,11.0,74488.0,8.89,-22.11,-24.11,0,*74
1507964429.53,58084,11.0,74488.3,8.89,-22.83,-24.87,0,*77
1507964430.75,58085,11.0,74490.0,8.89,-22.03,-23.89,0,*77
1507964432.0,58086,11.0,74490.8,8.89,-21.87,-23.75,0,*78
1507964433.22,58087,11.0,74488.3,8.89,-22.53,-24.31,0,*74
1507964434.5,58088,11.0,74492.0,8.89,-21.67,-23.49,0,*77
1507964435.72,58089,11.0,74488.8,8.89,-22.67,-24.57,0,*7D
1507964436.99,58090,11.0,74488.5,8.89,-21.67,-23.49,0,*7E
1507964438.21,58091,11.0,74484.8,8.89,-21.73,-23.59,0,*7B
1507964439.46,58092,11.0,74490.0,8.89,-22.37,-24.25,0,*77
1507964440.74,58093,11.0,74486.5,8.89,-21.67,-23.49,0,*7D
1507964441.98,58094,11.0,74484.3,8.89,-21.97,-23.75,0,*7A
1507964443.21,58095,11.0,74484.5,8.87,-22.77,-24.61,0,*7A
1507964444.44,58096,11.0,74484.0,8.87,-22.37,-24.21,0,*79
1507964445.63,58097,11.0,74492.0,8.87,-22.03,-23.79,0,*75
1507964446.85,58098,11.0,74486.5,8.87,-22.97,-24.87,0,*71
1507964448.07,58099,11.0,74484.8,8.87,-22.27,-24.11,0,*74
1507964449.3,58100,11.0,74486.0,8.87,-21.67,-23.43,0,*72
1507964450.52,58101,11.0,74490.3,8.85,-21.63,-23.39,0,*78
1507964451.76,58102,11.0,74484.8,8.87,-21.57,-23.33,0,*74
1507964452.96,58103,11.0,74490.3,8.87,-22.53,-24.31,0,*77
1507964454.21,58104,11.0,74488.0,8.87,-22.77,-24.41,0,*71
1507964455.45,58105,11.0,74484.5,8.85,-22.07,-23.69,0,*78
1507964456.67,58106,11.0,74490.8,8.87,-22.37,-24.25,0,*75
1507964457.9,58107,11.0,74486.8,8.85,-22.97,-24.93,0,*71
1507964459.14,58108,11.0,74486.5,8.85,-22.07,-23.65,0,*79
1507964460.38,58109,11.0,74486.5,8.87,-22.17,-23.95,0,*74
1507964461.63,58110,11.0,74488.3,8.87,-21.83,-23.49,0,*73
1507964462.87,58111,11.0,74488.8,8.87,-21.83,-23.33,0,*7F
1507964464.15,58112,11.0,74490.8,8.85,-22.31,-23.85,0,*79
1507964465.39,58113,11.0,74482.5,8.85,-22.41,-24.15,0,*71
1507964466.59,58114,11.0,74490.0,8.87,-22.83,-24.51,0,*7A
1507964467.85,58115,11.06,74490.8,8.85,-23.53,-25.39,0,*7A
1507964469.1,58116,11.0,74486.3,8.85,-22.53,-24.15,0,*77
1507964470.34,58117,11.0,74484.0,8.85,-21.33,-22.87,0,*7E
1507964471.59,58118,11.0,74490.8,8.85,-21.43,-23.03,0,*7B
1507964472.82,58119,11.0,74486.5,8.87,-21.87,-23.43,0,*74
1507964474.07,58120,11.0,74486.8,8.85,-21.23,-22.67,0,*75
1507964475.27,58121,11.0,74488.8,8.87,-21.09,-22.53,0,*79
1507964476.49,58122,11.0,74488.3,8.87,-21.27,-22.83,0,*7B
1507964477.71,58123,11.0,74494.8,8.87,-21.57,-22.97,0,*78
1507964478.96,58124,11.0,74488.8,8.87,-21.27,-22.77,0,*76
1507964480.18,58125,11.0,74488.3,8.89,-21.43,-22.83,0,*70
1507964481.43,58126,11.0,74488.5,8.89,-21.27,-22.83,0,*71
1507964482.63,58127,11.0,74484.5,8.91,-21.13,-22.63,0,*70
1507964483.88,58128,11.06,74486.8,8.89,-21.39,-22.77,0,*7B
1507964485.12,58129,11.0,74488.8,8.91,-21.23,-22.73,0,*7C
1507964486.35,58130,11.0,74488.3,8.91,-21.63,-23.19,0,*7D
1507964487.59,58131,11.0,74490.3,8.91,-21.33,-22.73,0,*74
1507964488.79,58132,11.0,74488.0,8.91,-20.89,-22.27,0,*76
1507964490.05,58133,11.0,74486.8,8.93,-21.53,-23.09,0,*7E
1507964491.27,58134,11.06,74490.0,8.93,-21.47,-22.87,0,*7B
1507964492.49,58135,11.06,74492.5,8.95,-20.79,-22.07,0,*78
1507964493.71,58136,11.0,74496.5,8.97,-20.73,-22.11,0,*74
1507964494.96,58137,11.06,74496.0,8.95,-21.87,-23.33,0,*7C
1507964496.18,58138,11.06,74478.5,8.95,-21.77,-23.33,0,*7C
1507964497.4,58139,11.06,74474.5,8.97,-21.73,-23.13,0,*79
1507964498.63,58140,11.06,74472.5,8.97,-21.43,-22.93,0,*7D
1507964499.87,58141,11.06,74478.3,8.97,-21.43,-22.77,0,*76
1507964501.09,58142,11.06,74484.3,8.95,-20.99,-22.41,0,*74
1507964502.31,58143,11.06,74480.5,8.99,-21.09,-22.47,0,*77
1507964503.59,58144,11.06,74484.3,8.97,-21.83,-23.19,0,*76
1507964504.86,58145,11.0,74486.8,8.97,-21.53,-22.77,0,*73
1507964506.11,58146,11.06,74486.3,8.99,-21.03,-22.21,0,*78
1507964507.33,58147,11.06,74484.8,8.99,-20.93,-22.31,0,*70
1507964508.55,58148,11.06,74486.3,8.99,-20.79,-22.11,0,*79
1507964509.79,58149,11.06,74490.8,9.01,-22.27,-23.53,0,*76
1507964511.08,58150,11.06,74488.0,9.01,-21.23,-22.47,0,*7D
1507964512.32,58151,11.06,74484.5,9.01,-20.69,-21.83,0,*78
1507964513.55,58152,11.06,74488.0,9.01,-21.09,-22.27,0,*71
1507964514.8,58153,11.06,74486.5,9.01,-20.83,-22.11,0,*76
1507964516.05,58154,11.06,74484.3,9.01,-20.99,-22.11,0,*7A
1507964517.27,58155,11.06,74490.8,9.03,-21.17,-22.17,0,*78
1507964518.47,58156,11.06,74490.8,9.03,-21.09,-22.27,0,*77
1507964519.68,58157,11.06,74494.8,9.05,-20.69,-21.77,0,*71
1507964520.93,58158,11.06,74488.5,9.05,-21.03,-22.27,0,*75
1507964522.13,58159,11.06,74484.0,9.09,-21.39,-22.53,0,*72
1507964523.36,58160,11.06,74484.5,9.09,-20.99,-22.07,0,*72
1507964524.61,58161,11.06,74488.0,9.11,-20.35,-21.39,0,*72
1507964525.88,58162,11.06,74488.8,9.11,-20.19,-21.27,0,*70
1507964527.09,58163,11.06,74484.8,9.13,-19.99,-21.17,0,*72
1507964528.33,58164,11.06,74482.8,9.13,-20.59,-21.67,0,*74
1507964529.53,58165,11.06,74490.3,9.13,-21.47,-22.57,0,*7B
1507964530.74,58166,11.06,74496.3,9.13,-20.59,-21.63,0,*72
1507964531.94,58167,11.06,74492.0,9.13,-22.57,-23.59,0,*74
1507964533.17,58168,11.06,74484.8,9.13,-21.67,-22.93,0,*7C
1507964534.43,58169,11.06,74482.0,9.11,-21.39,-22.47,0,*7D
1507964535.66,58170,11.06,74482.8,9.13,-21.03,-22.11,0,*7D
1507964536.88,58171,11.06,74482.3,9.15,-21.13,-22.11,0,*7B
1507964538.13,58172,11.06,74480.5,9.15,-21.33,-22.53,0,*7C
1507964539.36,58173,11.06,74480.0,9.13,-21.03,-22.11,0,*7E
1507964540.6,58174,11.06,74482.3,9.15,-21.33,-22.37,0,*78
1507964541.82,58175,11.06,74482.5,9.15,-21.43,-22.53,0,*7C
1507964543.07,58176,11.06,74476.0,9.15,-21.03,-22.07,0,*7A
1507964544.3,58177,11.06,74484.8,9.17,-21.03,-22.07,0,*79
1507964545.5,58178,11.06,74488.8,9.17,-20.69,-21.77,0,*7F
1507964546.69,58179,11.06,74488.5,9.17,-21.43,-22.41,0,*71
1507964547.89,58180,11.06,74486.0,9.17,-20.69,-21.63,0,*7D
1507964549.13,58181,11.06,74492.3,9.17,-20.89,-21.87,0,*78
1507964550.33,58182,11.06,74490.5,9.17,-20.25,-21.17,0,*74
1507964551.58,58183,11.06,74482.8,9.23,-20.59,-21.53,0,*79
1507964552.83,58184,11.06,74474.0,9.19,-22.07,-23.19,0,*72
1507964554.09,58185,11.06,74482.3,9.21,-21.23,-22.17,0,*72
1507964555.31,58186,11.06,74494.8,9.19,-21.43,-22.37,0,*7E
1507964556.53,58187,11.06,74490.0,9.21,-22.31,-23.39,0,*7D
1507964557.75,58188,11.06,74482.5,9.19,-21.43,-22.37,0,*70
1507964559.03,58189,11.06,74480.5,9.19,-21.83,-22.77,0,*79
1507964560.32,58190,11.06,74484.5,9.19,-21.53,-22.47,0,*7F
1507964561.54,58191,11.06,74486.8,9.19,-21.13,-22.03,0,*7A
1507964562.74,58192,11.06,74480.8,9.21,-21.39,-22.41,0,*7C
1507964563.99,58193,11.06,74486.8,9.19,-22.17,-23.13,0,*7F
1507964565.22,58194,11.06,74490.8,9.19,-21.13,-22.03,0,*7F
1507964566.47,58195,11.06,74484.5,9.19,-21.83,-23.13,0,*77
1507964567.72,58196,11.06,74482.0,9.19,-21.43,-22.31,0,*79
1507964568.92,58197,11.06,74486.5,9.21,-20.73,-21.63,0,*75
1507964570.17,58198,11.06,74490.3,9.19,-20.93,-21.87,0,*75
1507964571.42,58199,11.06,74486.0,9.21,-21.03,-21.97,0,*76
1507964572.65,58200,11.06,74484.8,9.19,-21.13,-22.03,0,*71
1507964573.88,58201,11.06,74492.5,9.21,-21.39,-22.17,0,*76
1507964575.08,58202,11.06,74490.8,9.21,-20.69,-21.47,0,*77
1507964576.3,58203,11.06,74490.0,9.21,-20.69,-21.53,0,*73
1507964577.53,58204,11.06,74490.0,9.25,-21.57,-22.37,0,*7D
1507964578.78,58205,11.06,74492.5,9.23,-21.39,-22.17,0,*70
1507964579.99,58206,11.06,74494.3,9.25,-20.73,-21.57,0,*7D
1507964581.28,58207,11.06,74492.8,9.23,-21.53,-22.47,0,*7B
1507964582.5,58208,11.06,74492.8,9.25,-20.69,-21.57,0,*78
1507964583.72,58209,11.06,74490.3,9.25,-20.83,-21.63,0,*7A
1507964584.95,58210,11.06,74494.8,9.23,-20.89,-21.63,0,*7E
1507964586.17,58211,11.06,74492.0,9.25,-20.25,-21.03,0,*79
1507964587.39,58212,11.06,74494.0,9.27,-20.05,-20.73,0,*7C
1507964588.64,58213,11.06,74490.3,9.27,-20.69,-21.57,0,*70
1507964589.89,58214,11.06,74490.5,9.31,-21.09,-21.87,0,*7A
1507964591.09,58215,11.06,74494.0,9.31,-20.29,-21.09,0,*7E
1507964592.34,58216,11.06,74494.0,9.31,-21.23,-22.03,0,*7F
1507964593.62,58217,11.06,74486.0,9.31,-20.49,-21.23,0,*72
1507964594.85,58218,11.06,74484.5,9.31,-20.59,-21.43,0,*7A
1507964596.07,58219,11.06,74490.5,9.33,-21.09,-21.87,0,*75
1507964597.32,58220,11.06,74490.5,9.35,-20.43,-21.33,0,*79
1507964598.57,58221,11.06,74486.5,9.35,-20.93,-21.83,0,*7E
1507964599.79,58222,11.06,74490.3,9.33,-21.33,-22.03,0,*7B
1507964601.04,58223,11.06,74492.0,9.35,-20.89,-21.67,0,*7D
1507964602.32,58224,11.13,74492.8,9.35,-20.53,-21.67,0,*7D
1507964603.54,58225,11.06,74492.3,9.35,-21.47,-22.27,0,*7F
1507964604.81,58226,11.06,74484.5,9.35,-20.79,-21.67,0,*77
1507964606.06,58227,11.06,74486.5,9.35,-21.03,-21.73,0,*7F
1507964607.31,58228,11.06,74490.0,9.35,-20.43,-21.33,0,*71
1507964608.57,58229,11.13,74488.5,9.35,-20.43,-21.23,0,*71
1507964609.78,58230,11.06,74490.3,9.37,-20.05,-20.79,0,*77
1507964610.98,58231,11.06,74492.0,9.37,-19.95,-20.73,0,*7F
1507964612.21,58232,11.13,74494.0,9.39,-20.35,-21.13,0,*75
1507964613.46,58233,11.06,74488.5,9.39,-19.75,-20.53,0,*7F
1507964614.72,58234,11.06,74484.8,9.39,-19.61,-20.59,0,*77
1507964615.94,58235,11.06,74484.8,9.41,-19.75,-20.69,0,*7F
1507964617.17,58236,11.13,74486.3,9.43,-20.79,-21.73,0,*72
1507964618.4,58237,11.13,74484.5,9.43,-20.93,-21.87,0,*7C
1507964619.63,58238,11.13,74486.3,9.43,-21.87,-22.83,0,*70
1507964620.87,58239,11.13,74488.5,9.43,-20.39,-21.23,0,*7C
1507964622.13,58240,11.06,74480.8,9.43,-19.65,-20.49,0,*7C
1507964623.33,58241,11.13,74492.0,9.43,-21.17,-22.27,0,*79
1507964624.58,58242,11.13,74492.0,9.45,-20.79,-21.73,0,*77
1507964625.78,58243,11.13,74480.0,9.43,-21.09,-22.03,0,*72
1507964627.01,58244,11.13,74484.3,9.43,-20.59,-21.57,0,*73
1507964628.23,58245,11.13,74482.3,9.41,-21.77,-22.87,0,*73
1507964629.47,58246,11.06,74482.3,9.43,-21.17,-22.17,0,*7D
1507964630.7,58247,11.06,74486.0,9.43,-20.59,-21.57,0,*70
1507964631.95,58248,11.13,74486.0,9.43,-20.15,-21.23,0,*74
1507964633.21,58249,11.13,74484.5,9.45,-19.99,-21.03,0,*7F
1507964634.46,58250,11.13,74486.3,9.45,-20.89,-21.97,0,*71
1507964635.74,58251,11.13,74488.0,9.45,-22.17,-23.29,0,*72
1507964637.02,58252,11.13,74486.8,9.45,-21.33,-22.47,0,*7D
1507964638.25,58253,11.13,74494.8,9.43,-20.99,-22.03,0,*7B
1507964639.45,58254,11.13,74492.8,9.43,-20.93,-22.03,0,*76
1507964640.7,58255,11.06,74488.3,9.43,-20.79,-21.97,0,*7D
1507964641.9,58256,11.13,74488.8,9.43,-20.63,-21.77,0,*7B
1507964643.16,58257,11.13,74492.5,9.45,-20.39,-21.53,0,*75
1507964644.41,58258,11.13,74490.3,9.45,-20.79,-21.77,0,*78
1507964645.63,58259,11.13,74490.3,9.45,-20.59,-21.73,0,*7F
1507964646.91,58260,11.13,74494.0,9.45,-19.85,-21.03,0,*79
1507964648.19,58261,11.13,74488.8,9.45,-19.65,-20.79,0,*7A
1507964649.42,58262,11.13,74494.0,9.47,-19.31,-20.73,0,*70
1507964650.67,58263,11.13,74496.5,9.47,-19.65,-20.99,0,*74
1507964651.89,58264,11.13,74494.8,9.49,-20.69,-22.07,0,*7E
1507964653.13,58265,11.13,74484.5,9.53,-20.35,-21.63,0,*7C
1507964654.37,58266,11.13,74484.5,9.53,-19.85,-21.09,0,*72
1507964655.59,58267,11.13,74484.8,9.53,-19.91,-21.09,0,*76
1507964656.84,58268,11.13,74484.8,9.53,-19.99,-21.27,0,*7D
1507964658.1,58269,11.13,74486.8,9.53,-19.99,-21.27,0,*7C
1507964659.32,58270,11.13,74490.5,9.53,-19.91,-21.39,0,*73
1507964660.52,58271,11.13,74490.0,9.55,-21.09,-22.63,0,*72
1507964661.72,58272,11.13,74488.5,9.55,-19.95,-21.39,0,*73
1507964662.97,58273,11.13,74490.5,9.57,-19.95,-21.33,0,*7A
1507964664.21,58274,11.13,74492.3,9.55,-20.35,-21.83,0,*74
1507964665.44,58275,11.13,74492.0,9.55,-19.57,-20.93,0,*7B
1507964666.7,58276,11.13,74488.5,9.57,-19.57,-20.93,0,*7A
1507964667.93,58277,11.13,74490.0,9.57,-20.59,-22.11,0,*77
1507964669.16,58278,11.13,74488.0,9.57,-20.09,-21.57,0,*7C
1507964670.4,58279,11.13,74492.3,9.57,-19.51,-20.89,0,*78
1507964671.62,58280,11.13,74488.0,9.59,-19.37,-20.89,0,*70
1507964672.85,58281,11.13,74494.0,9.59,-19.03,-20.53,0,*71
1507964674.1,58282,11.13,74490.3,9.61,-19.41,-20.93,0,*73
1507964675.36,58283,11.13,74494.5,9.61,-19.23,-20.63,0,*79
1507964676.61,58284,11.13,74494.0,9.65,-18.79,-20.35,0,*77
1507964677.86,58285,11.13,74492.5,9.65,-19.37,-20.89,0,*7A
1507964679.1,58286,11.13,74488.3,9.65,-18.73,-20.15,0,*7D
1507964680.35,58287,11.13,74494.5,9.67,-18.59,-20.15,0,*76
1507964681.58,58288,11.13,74492.3,9.71,-19.17,-20.83,0,*7A
1507964682.77,58289,11.13,74492.3,9.71,-19.71,-21.43,0,*76
1507964683.99,58290,11.13,74496.0,9.67,-19.75,-21.33,0,*7A
1507964685.23,58291,11.13,74494.3,9.73,-19.13,-20.69,0,*70
1507964686.49,58292,11.13,74494.8,9.71,-19.57,-21.27,0,*7A
1507964687.73,58293,11.13,74492.8,9.73,-19.13,-20.93,0,*77
1507964688.98,58294,11.13,74490.0,9.73,-19.47,-21.33,0,*7A
1507964690.2,58295,11.13,74492.0,9.77,-19.95,-21.73,0,*74
1507964691.41,58296,11.13,74484.5,9.77,-20.05,-21.73,0,*74
1507964692.66,58297,11.13,74492.5,9.73,-19.41,-21.13,0,*7D
1507964693.92,58298,11.13,74494.0,9.73,-19.17,-20.99,0,*72
1507964695.21,58299,11.13,74484.5,9.73,-19.27,-20.99,0,*70
1507964696.43,58300,11.13,74484.5,9.77,-19.37,-21.13,0,*77
1507964697.65,58301,11.13,74486.5,9.77,-20.73,-22.63,0,*78
1507964698.9,58302,11.13,74488.5,9.77,-20.79,-22.63,0,*71
1507964700.13,58303,11.13,74490.0,9.79,-19.95,-21.67,0,*71
1507964701.37,58304,11.13,74490.8,9.77,-19.65,-21.09,0,*7F
1507964702.58,58305,11.13,74490.8,9.79,-19.37,-21.17,0,*78
1507964703.82,58306,11.13,74488.8,9.79,-20.43,-22.17,0,*71
1507964705.06,58307,11.13,74486.5,9.79,-19.81,-21.67,0,*70
1507964706.28,58308,11.13,74488.0,9.79,-19.81,-21.77,0,*7E
1507964707.49,58309,11.13,74488.0,9.79,-20.43,-22.11,0,*78
1507964708.73,58310,11.13,74488.0,9.77,-19.95,-21.83,0,*77
1507964709.93,58311,11.13,74488.5,9.79,-20.09,-21.93,0,*76
1507964711.15,58312,11.13,74486.5,9.81,-20.25,-22.11,0,*75
1507964712.39,58313,11.13,74492.0,9.81,-20.09,-21.83,0,*72
1507964713.64,58314,11.13,74494.0,9.81,-20.53,-22.41,0,*77
1507964714.89,58315,11.13,74488.8,9.81,-19.47,-21.33,0,*7F
1507964716.14,58316,11.13,74486.0,9.81,-20.99,-22.93,0,*7C
1507964717.39,58317,11.13,74486.8,9.81,-20.53,-22.27,0,*74
1507964718.64,58318,11.13,74490.8,9.81,-19.75,-21.67,0,*72
1507964719.86,58319,11.13,74488.5,9.81,-19.91,-21.93,0,*72
1507964721.11,58320,11.13,74490.8,9.81,-20.53,-22.57,0,*77
1507964722.37,58321,11.13,74484.0,9.81,-20.43,-22.31,0,*77
1507964723.57,58322,11.13,74488.5,9.79,-20.59,-22.57,0,*78
1507964724.8,58323,11.13,74492.5,9.79,-20.39,-22.17,0,*7B
1507964726.02,58324,11.13,74490.3,9.79,-20.73,-22.73,0,*70
1507964727.25,58325,11.13,74488.8,9.79,-21.97,-24.05,0,*7D
1507964728.49,58326,11.13,74492.0,9.77,-20.79,-22.83,0,*79
1507964729.76,58327,11.13,74490.5,9.77,-21.27,-23.19,0,*70
1507964731.04,58328,11.13,74490.0,9.73,-20.83,-23.03,0,*7F
1507964732.3,58329,11.13,74486.3,9.73,-20.53,-22.57,0,*73
1507964733.55,58330,11.13,74480.5,9.73,-20.79,-22.97,0,*7F
1507964734.78,58331,11.13,74482.8,9.73,-20.63,-22.53,0,*7D
1507964736.0,58332,11.19,74490.5,9.73,-19.91,-22.03,0,*7C
1507964737.23,58333,11.13,74488.0,9.73,-20.25,-22.37,0,*7F
1507964738.49,58334,11.13,74488.5,9.77,-20.35,-22.31,0,*7B
1507964739.7,58335,11.19,74492.3,9.77,-20.29,-22.37,0,*71
1507964740.95,58336,11.19,74492.5,9.77,-20.05,-22.17,0,*7E
1507964742.16,58337,11.13,74490.5,9.77,-21.43,-23.59,0,*77
1507964743.39,58338,11.19,74490.0,9.77,-20.43,-22.53,0,*72
1507964744.63,58339,11.13,74486.0,9.77,-21.09,-23.19,0,*73
1507964745.91,58340,11.13,74486.8,9.73,-20.99,-23.19,0,*71
1507964747.16,58341,11.19,74490.0,9.73,-21.77,-23.99,0,*79
1507964748.38,58342,11.13,74486.0,9.71,-20.79,-23.09,0,*7E
1507964749.58,58343,11.19,74490.3,9.71,-22.83,-25.09,0,*7E
1507964750.83,58344,11.19,74488.8,9.69,-21.39,-23.53,0,*7B
1507964752.08,58345,11.19,74494.0,9.69,-20.83,-22.93,0,*77
1507964753.33,58346,11.19,74492.8,9.69,-20.99,-23.13,0,*76
1507964754.58,58347,11.19,74490.3,9.69,-20.69,-23.03,0,*79
1507964755.83,58348,11.19,74488.3,9.69,-20.83,-23.09,0,*78
1507964757.03,58349,11.19,74490.3,9.67,-20.89,-23.13,0,*76
1507964758.23,58350,11.19,74494.0,9.67,-20.39,-22.63,0,*73
1507964759.48,58351,11.19,74490.5,9.69,-20.43,-22.73,0,*70
1507964760.68,58352,11.19,74488.3,9.67,-21.39,-23.89,0,*75
1507964761.93,58353,11.19,74488.3,9.69,-21.93,-24.21,0,*7F
1507964763.18,58354,11.19,74494.0,9.67,-20.99,-23.29,0,*72
1507964764.43,58355,11.19,74494.3,9.67,-21.53,-23.99,0,*7F
1507964765.65,58356,11.19,74488.5,9.65,-22.11,-24.47,0,*7F
1507964766.85,58357,11.13,74490.0,9.63,-20.93,-23.39,0,*7E
1507964768.09,58358,11.13,74488.5,9.65,-21.09,-23.49,0,*72
1507964769.33,58359,11.19,74488.8,9.63,-20.35,-22.73,0,*73
1507964770.57,58360,11.13,74488.3,9.65,-20.35,-22.83,0,*70
1507964771.82,58361,11.19,74490.5,9.63,-20.53,-23.03,0,*7E
1507964773.07,58362,11.19,74494.3,9.65,-20.19,-22.63,0,*72
1507964774.31,58363,11.19,74492.8,9.65,-20.43,-22.97,0,*77
1507964775.56,58364,11.19,74490.5,9.65,-20.63,-23.19,0,*75
1507964776.8,58365,11.19,74492.5,9.65,-21.43,-23.95,0,*73
1507964778.05,58366,11.19,74488.3,9.63,-21.33,-23.85,0,*70
1507964779.29,58367,11.19,74490.0,9.63,-20.79,-23.29,0,*78
1507964780.52,58368,11.19,74494.8,9.65,-20.59,-23.13,0,*7A
1507964781.74,58369,11.19,74492.8,9.65,-21.39,-24.05,0,*7C
1507964782.97,58370,11.19,74496.8,9.65,-20.63,-23.13,0,*7A
1507964784.23,58371,11.19,74494.0,9.65,-20.79,-23.43,0,*75
1507964785.47,58372,11.19,74492.3,9.65,-21.83,-24.57,0,*70
1507964786.71,58373,11.19,74490.8,9.63,-21.33,-23.95,0,*75
1507964787.92,58374,11.19,74494.8,9.63,-20.89,-23.43,0,*79
1507964789.16,58375,11.19,74492.8,9.63,-21.23,-23.95,0,*72
1507964790.36,58376,11.19,74492.3,9.63,-21.93,-24.77,0,*71
1507964791.57,58377,11.19,74496.5,9.63,-21.09,-23.65,0,*77
1507964792.85,58378,11.19,74492.3,9.61,-21.27,-24.11,0,*72
1507964794.07,58379,11.19,74494.5,9.63,-22.21,-25.09,0,*7C
1507964795.3,58380,11.19,74492.8,9.61,-22.53,-25.23,0,*75
1507964796.5,58381,11.19,74494.5,9.59,-21.13,-23.75,0,*7D
1507964797.7,58382,11.19,74494.0,9.59,-20.89,-23.59,0,*72
1507964798.9,58383,11.19,74494.5,9.59,-20.69,-23.39,0,*7B
1507964800.13,58384,11.19,74492.5,9.61,-21.47,-24.47,0,*74
1507964801.34,58385,11.19,74488.0,9.59,-21.47,-24.15,0,*79
1507964802.59,58386,11.19,74488.0,9.59,-21.27,-24.15,0,*7C
1507964803.79,58387,11.19,74488.8,9.59,-21.77,-24.57,0,*7E
1507964804.98,58388,11.19,74488.3,9.59,-21.13,-23.89,0,*77
1507964806.23,58389,11.19,74490.0,9.57,-21.43,-24.21,0,*78
1507964807.48,58390,11.19,74490.0,9.57,-21.67,-24.35,0,*73
1507964808.68,58391,11.19,74490.0,9.59,-21.47,-24.35,0,*7E
1507964809.89,58392,11.19,74498.5,9.59,-21.39,-24.15,0,*76
1507964811.12,58393,11.19,74496.0,9.59,-20.99,-23.75,0,*7D
1507964812.4,58394,11.19,74494.8,9.57,-21.53,-24.21,0,*75
1507964813.63,58395,11.19,74494.8,9.55,-21.03,-23.75,0,*75
1507964814.87,58396,11.19,74496.8,9.57,-21.03,-23.89,0,*77
1507964816.09,58397,11.19,74494.8,9.55,-21.43,-24.25,0,*71
1507964817.31,58398,11.19,74494.5,9.57,-21.09,-23.89,0,*73
1507964818.56,58399,11.19,74494.8,9.59,-21.33,-24.21,0,*70
1507964819.82,58400,11.19,74494.5,9.57,-22.37,-25.55,0,*7C
1507964821.04,58401,11.19,74490.8,9.55,-23.29,-26.39,0,*78
1507964822.27,58402,11.19,74498.5,9.55,-21.87,-24.77,0,*75
1507964823.49,58403,11.19,74492.8,9.55,-21.67,-24.61,0,*7D
1507964824.72,58404,11.19,74492.3,9.55,-21.53,-24.35,0,*7C
1507964825.97,58405,11.19,74494.0,9.55,-21.53,-24.71,0,*7D
1507964827.22,58406,11.19,74492.8,9.55,-22.31,-25.45,0,*7F
1507964828.44,58407,11.19,74494.0,9.49,-21.47,-24.35,0,*77
1507964829.69,58408,11.19,74498.5,9.53,-21.27,-24.47,0,*70
1507964830.91,58409,11.19,74492.0,9.53,-21.73,-24.77,0,*73
1507964832.14,58410,11.19,74492.5,9.53,-22.03,-25.13,0,*7C
1507964833.38,58411,11.19,74494.8,9.53,-21.73,-24.83,0,*71
1507964834.61,58412,11.19,74492.8,9.49,-22.27,-25.35,0,*77
1507964835.86,58413,11.19,74492.8,9.53,-21.77,-24.83,0,*77
1507964837.08,58414,11.19,74494.8,9.53,-21.43,-24.47,0,*7F
1507964838.35,58415,11.19,74492.5,9.49,-22.21,-25.29,0,*7B
1507964839.57,58416,11.19,74490.3,9.49,-22.07,-25.13,0,*75
1507964840.84,58417,11.19,74494.3,9.53,-21.57,-24.67,0,*7B
1507964842.06,58418,11.19,74494.8,9.47,-21.83,-24.97,0,*77
1507964843.28,58419,11.19,74494.8,9.47,-22.21,-25.35,0,*74
1507964844.52,58420,11.19,74494.5,9.45,-22.27,-25.49,0,*71
1507964845.77,58421,11.19,74494.0,9.45,-22.17,-25.35,0,*78
1507964847.02,58422,11.19,74496.8,9.47,-21.67,-24.83,0,*71
1507964848.28,58423,11.19,74488.8,9.45,-21.67,-24.93,0,*73
1507964849.54,58424,11.19,74492.8,9.45,-22.53,-25.75,0,*79
1507964850.79,58425,11.19,74488.3,9.47,-21.67,-24.83,0,*76
1507964851.98,58426,11.19,74492.5,9.47,-22.11,-25.35,0,*7B
1507964853.22,58427,11.19,74492.3,9.45,-22.53,-25.61,0,*7F
1507964854.45,58428,11.19,74496.0,9.45,-22.11,-25.23,0,*70
1507964855.65,58429,11.19,74494.0,9.43,-22.11,-25.23,0,*77
1507964856.87,58430,11.19,74494.0,9.43,-21.83,-24.93,0,*7D
1507964858.11,58431,11.19,74488.3,9.43,-22.17,-25.35,0,*7F
1507964859.36,58432,11.19,74488.3,9.43,-21.97,-25.03,0,*72
1507964860.59,58433,11.19,74490.5,9.43,-22.27,-25.29,0,*73
1507964861.82,58434,11.19,74488.3,9.43,-22.41,-25.71,0,*79
1507964863.08,58435,11.19,74486.5,9.41,-22.21,-25.39,0,*70
1507964864.34,58436,11.19,74492.0,9.41,-22.31,-25.61,0,*7F
1507964865.58,58437,11.19,74490.3,9.41,-22.73,-25.91,0,*77
1507964866.84,58438,11.19,74490.0,9.41,-23.29,-26.39,0,*77
1507964868.07,58439,11.19,74492.3,9.39,-22.37,-25.61,0,*79
1507964869.31,58440,11.19,74490.8,9.37,-23.49,-26.81,0,*7C
1507964870.54,58441,11.19,74492.0,9.37,-22.57,-25.71,0,*7F
1507964871.74,58442,11.19,74494.0,9.37,-22.63,-25.87,0,*72
1507964872.94,58443,11.19,74492.5,9.37,-22.57,-25.87,0,*74
1507964874.16,58444,11.25,74494.5,9.35,-22.57,-25.87,0,*71
1507964875.41,58445,11.19,74494.8,9.35,-23.09,-26.33,0,*76
1507964876.64,58446,11.19,74490.8,9.33,-22.17,-25.35,0,*78
1507964877.9,58447,11.19,74488.3,9.33,-22.31,-25.55,0,*7B
1507964879.12,58448,11.19,74488.0,9.33,-22.31,-25.39,0,*7E
1507964880.35,58449,11.19,74490.0,9.33,-22.67,-25.75,0,*74
1507964881.61,58450,11.19,74490.8,9.27,-22.93,-26.13,0,*71
1507964882.89,58451,11.19,74494.5,9.31,-22.47,-25.71,0,*79
1507964884.14,58452,11.19,74490.8,9.27,-22.21,-25.35,0,*7D
1507964885.41,58453,11.19,74490.0,9.31,-23.29,-26.55,0,*77
1507964886.69,58454,11.19,74488.5,9.27,-22.73,-25.97,0,*74
1507964887.93,58455,11.19,74494.0,9.27,-23.23,-26.45,0,*7D
1507964889.18,58456,11.19,74490.8,9.23,-22.73,-25.91,0,*74
1507964890.43,58457,11.19,74488.8,9.25,-23.53,-26.97,0,*75
1507964891.69,58458,11.19,74488.8,9.23,-23.13,-26.33,0,*76
1507964892.94,58459,11.19,74492.8,9.23,-23.23,-26.39,0,*7E
1507964894.14,58460,11.25,74494.3,9.21,-23.59,-26.87,0,*7E
1507964895.4,58461,11.19,74492.3,9.21,-23.23,-26.33,0,*7D
1507964896.65,58462,11.25,74494.8,9.21,-23.23,-26.55,0,*7E
1507964897.84,58463,11.25,74494.0,9.17,-23.39,-26.61,0,*76
1507964899.12,58464,11.25,74498.0,9.15,-23.19,-26.33,0,*76
1507964900.37,58465,11.25,74494.8,9.15,-24.21,-27.51,0,*7E
1507964901.62,58466,11.19,74494.0,9.15,-23.23,-26.45,0,*7C
1507964902.85,58467,11.19,74490.0,9.13,-23.09,-26.17,0,*74
1507964904.1,58468,11.19,74490.3,9.11,-23.19,-26.23,0,*7F