#timestamp,LO_Frequency,Hit 
1504666815.7,286047002.6,N
1504666835.5,286046999.7,N
1504666855.4,286047003.8,N
1504666875.2,286047007.3,P
1504666895.1,286047000.5,N
1504666896.0,286047000.5,N
1504666915.8,286047000.4,N
1504666935.6,286046997.3,N
1504666955.4,286046996.4,N
1504666975.3,286046996.0,N
1504666995.1,286046995.2,N
1504667015.8,286046995.6,N
1504667035.7,286046993.6,N
1504667055.5,286046995.1,N
1504667075.3,286046999.3,N
1504667095.2,286046999.4,N
1504667115.9,286047001.1,N
1504667135.7,286046998.5,N
1504667155.6,286046996.1,N
1504667175.4,286047000.4,N
1504667195.2,286046998.5,N
1504667215.0,286046999.2,N
1504667215.9,286046999.2,N
1504667235.8,286046997.0,N
1504667255.6,286046998.8,N
1504667275.4,286047002.6,N
1504667295.3,286047001.7,N
1504667315.1,286047001.5,N
1504667335.8,286047001.1,N
1504667355.7,286046998.3,N
1504667375.5,286047003.7,N
1504667395.3,286047000.3,N
1504667415.2,286047000.6,N
1504667435.9,286047001.2,N
1504667455.7,286047000.9,N
1504667475.5,286047003.2,N
1504667495.4,286047003.6,N
1504667515.2,286047004.2,N
1504667535.0,286047003.3,N
1504667535.9,286047003.3,N
1504667555.8,286046999.7,N
1504667575.6,286046998.8,N
1504667595.4,286047000.7,N
1504667615.3,286047000.2,N
1504667635.1,286047002.7,N
1504667655.8,286046998.7,N
1504667675.7,286047000.4,N
1504667695.5,286047002.3,N
1504667715.3,286047001.3,N
1504667735.2,286047002.6,N
1504667755.9,286046998.8,N
1504667775.7,286047000.0,N
1504667795.6,286047000.9,N
1504667815.4,286047000.0,N
1504667835.2,286046998.5,N
1504667855.0,286046996.5,N
1504667856.0,286046996.5,N
1504667875.8,286046998.8,N
1504667895.6,286046996.5,N
1504667915.4,286046996.8,N
1504667935.3,286046998.5,N
1504667955.1,286047002.8,N
1504667975.8,286047001.8,N
1504667995.7,286047004.0,N
1504668015.5,286047003.7,N
1504668035.3,286047002.8,N
1504668055.2,286047000.0,N
1504668075.9,286047002.5,N
1504668095.7,286046998.1,N
1504668115.3,286047003.2,N
1504668135.2,286047007.0,P
1504668155.9,286047005.6,N
1504668175.7,286047003.6,N
1504668195.6,286047001.7,N
1504668215.4,286047004.3,N
1504668235.2,286047003.8,N
1504668255.0,286047002.2,N
1504668256.0,286047002.2,N
1504668275.8,286046999.3,N
1504668295.6,286046998.7,N
1504668315.4,286047000.4,N
1504668335.3,286047001.3,N
1504668355.1,286047004.0,N
1504668375.8,286047001.5,N
1504668395.7,286047003.9,N
1504668415.5,286047004.0,N
1504668435.3,286047005.0,N
1504668455.2,286047004.8,N
1504668475.9,286047007.2,P
1504668495.7,286047000.6,N
1504668515.6,286047000.5,N
1504668535.4,286046999.2,N
1504668555.2,286046996.5,N
1504668575.1,286046997.1,N
1504668576.0,286046997.1,N
1504668595.8,286046997.6,N
1504668615.6,286046998.4,N
1504668635.5,286046997.8,N
1504668655.3,286046996.9,N
1504668675.1,286046995.0,N
1504668695.8,286046996.9,N
1504668715.7,286046997.9,N
1504668735.5,286046994.9,N
1504668755.3,286046995.2,N
1504668775.2,286046999.6,N
1504668795.9,286047000.2,N
1504668815.7,286047002.1,N
1504668835.6,286047000.5,N
1504668855.4,286047000.9,N
1504668875.2,286047000.3,N
1504668895.1,286047002.0,N
1504668896.0,286047002.0,N
1504668915.8,286047005.8,N
1504668935.6,286047004.4,N
1504668955.5,286047000.1,N
1504668975.3,286046998.1,N
1504668995.1,286046999.1,N
1504669015.8,286046997.3,N
1504669035.7,286047000.1,N
1504669055.5,286046999.7,N
1504669075.3,286047000.4,N
1504669095.2,286047002.8,N
1504669115.9,286046999.7,N
1504669135.7,286047002.1,N
1504669155.6,286046998.2,N
1504669175.4,286047000.2,N
1504669195.2,286047000.2,N
1504669215.1,286047002.7,N
1504669216.0,286047002.7,N
1504669235.8,286047003.9,N
1504669255.6,286047001.4,N
1504669275.5,286047004.6,N
1504669295.3,286047005.4,N
1504669315.1,286047005.4,N
1504669335.9,286047004.5,N
1504669355.7,286047004.8,N
1504669375.5,286047003.2,N
1504669395.3,286047002.6,N
1504669415.2,286047000.0,N
1504669435.0,286047002.5,N
1504669435.9,286047002.5,N
1504669455.7,286047004.9,N
1504669475.6,286047006.1,N
1504669495.4,286047005.6,N
1504669515.2,286047004.7,N
1504669535.1,286047001.9,N
1504669536.0,286047001.9,N
1504669555.8,286047002.2,N
1504669575.6,286047005.1,N
1504669595.5,286047001.3,N
1504669615.3,286047004.0,N
1504669635.1,286047005.1,N
1504669655.9,286047005.7,N
1504669675.7,286047004.8,N
1504669695.5,286047010.5,P
1504669715.4,286047003.6,N
1504669735.2,286047002.6,N
1504669755.0,286047005.9,N
1504669755.9,286047005.9,N
1504669775.8,286047000.1,N
1504669795.6,286047002.6,N
1504669815.4,286047003.4,N
1504669835.2,286047003.2,N
1504669855.1,286047002.7,N
1504669856.0,286047002.7,N
1504669875.8,286047004.3,N
1504669895.6,286047002.6,N
1504669915.5,286047002.3,N
1504669935.3,286047001.6,N
1504669955.1,286047000.4,N
1504669975.9,286047002.1,N
1504669995.7,286047000.6,N
1504670015.5,286047002.4,N
1504670035.4,286047002.8,N
1504670055.2,286047002.2,N
1504670075.0,286047006.9,P
1504670075.9,286047006.9,P
1504670095.8,286047006.0,P
1504670115.6,286047008.9,P
1504670135.4,286047003.0,N
1504670155.3,286047003.4,N
1504670175.1,286047000.4,N
1504670176.0,286047000.4,N
1504670195.8,286046997.5,N
1504670215.7,286046994.0,N
1504670235.5,286046994.8,N
1504670255.3,286046993.8,N
1504670275.2,286047001.1,N
1504670295.9,286046999.2,N
1504670315.7,286046998.2,N
1504670335.5,286047001.1,N
1504670355.4,286046997.0,N
1504670375.2,286046997.7,N
1504670395.0,286046995.3,N
1504670395.9,286046995.3,N
