#timestamp,LO_Frequency,Hit,StdDev 
1588600955.1,286046988.3,P
1588600956.0,286046988.3,P
1588600975.8,286046985.8,P
1588600995.6,286046986.3,Y
1588601015.5,286046999.5,P
1588601035.3,286046998.8,N
1588601055.1,286047000.9,N
1588601075.9,286047002.7,N
1588601095.7,286047001.4,N
1588601115.6,286047000.9,N
1588601135.4,286047001.1,N
1588601155.2,286046998.4,N
1588601175.1,286046999.0,N
1588601176.0,286046999.0,N
1588601195.8,286046999.6,N
1588601215.7,286046997.4,N
1588601235.5,286046995.8,N
1588601255.3,286046995.2,N
1588601275.2,286046995.6,N
1588601295.0,286046996.2,N
1588601295.9,286046996.2,N
1588601315.7,286046993.3,N
1588601335.6,286046996.4,N
1588601355.4,286046996.2,N
1588601375.3,286046996.2,N
1588601395.1,286046996.4,N
1588601415.8,286046995.9,N
1588601435.7,286046996.2,N
1588601455.5,286046995.2,N
1588601475.4,286046995.3,N
1588601495.2,286046996.2,N
1588601515.0,286046993.7,N
1588601515.9,286046993.7,N
1588601535.8,286046992.1,N
1588601555.6,286046991.7,Y
1588601575.5,286046995.5,P
1588601595.3,286046995.4,P
1588601615.1,286046997.8,N
1588601635.9,286046997.6,N
1588601655.7,286046995.3,Y
1588601675.5,286046998.5,P
1588601695.4,286046998.6,N
1588601715.2,286047000.7,N
1588601735.1,286046999.9,N
1588601736.0,286046999.9,N
1588601755.8,286047000.3,N
1588601775.6,286047001.0,N
1588601795.5,286046998.5,N
1588601815.3,286046999.1,N
1588601835.1,286046996.6,N
1588601855.9,286046996.6,N
1588601875.7,286046999.2,N
1588601895.6,286046999.6,N
1588601915.4,286046998.7,N
1588601935.2,286046999.6,N
1588601955.1,286046998.9,N
1588601956.0,286046998.9,N
1588601975.8,286046998.6,N
1588601995.6,286047000.5,N
1588602015.5,286047002.7,N
1588602035.3,286046998.7,N
1588602055.2,286046996.5,N
1588602075.9,286046995.3,Y
1588602095.7,286046997.6,P
1588602115.6,286046997.7,P
1588602135.4,286046997.5,P
1588602155.2,286046999.6,N
1588602175.1,286046996.5,Y
1588602176.0,286046996.5,P
1588602195.8,286047000.2,N
1588602215.7,286047002.3,N
1588602235.5,286047001.9,N
1588602255.3,286047001.9,N
1588602275.2,286047004.3,N
1588602295.0,286047004.2,N
1588602295.9,286047004.2,N
1588602315.8,286047004.2,N
1588602335.6,286047004.2,N
1588602355.4,286047003.9,N
1588602375.3,286047004.3,N
1588602395.1,286047003.2,N
1588602415.8,286047003.7,N
1588602435.7,286047002.2,N
1588602455.5,286047002.5,N
1588602475.4,286047001.6,N
1588602495.2,286046999.9,N
1588602515.0,286047000.6,N
1588602515.9,286047000.6,N
1588602535.8,286047001.0,N
1588602555.6,286047001.2,N
1588602575.4,286046997.0,N
1588602595.3,286046996.8,N
1588602615.1,286046997.6,N
1588602635.9,286046997.4,N
1588602655.7,286046997.6,N
1588602675.5,286046997.3,N
1588602695.4,286046997.8,N
1588602715.2,286046999.2,N
1588602735.1,286046998.4,N
1588602736.0,286046998.4,N
1588602755.8,286046996.5,N
1588602775.6,286046999.6,N
1588602795.5,286046996.5,N
1588602815.3,286046998.1,N
1588602835.1,286046999.3,N
1588602855.9,286046998.8,N
1588602875.7,286046998.7,N
1588602895.6,286047001.2,N
1588602915.4,286047000.0,N
1588602935.2,286047000.2,N
1588602955.1,286047000.2,N
1588602956.0,286047000.2,N
1588602975.8,286047000.5,N
1588602995.7,286047000.8,N
1588603015.5,286046999.8,N
1588603035.3,286047002.4,N
1588603055.2,286046999.9,N
1588603075.9,286047000.4,N
1588603095.7,286047000.2,N
1588603115.6,286047000.3,N
1588603135.4,286047000.6,N
1588603155.3,286047001.2,N
1588603175.1,286047002.8,N
1588603176.0,286047002.8,N
1588603195.8,286047002.7,N
1588603215.7,286046999.7,N
1588603235.5,286047002.6,N
1588603255.3,286047002.3,N
1588603275.2,286047000.1,N
1588603295.0,286047000.3,N
1588603295.9,286047000.3,N
1588603315.8,286047001.0,N
1588603335.6,286047000.9,N
1588603355.4,286047000.5,N
1588603375.3,286046999.7,N
1588603395.1,286046999.7,N
1588603415.8,286047002.7,N
1588603435.7,286047002.4,N
1588603455.5,286047002.8,N
1588603475.4,286047002.7,N
1588603495.2,286047000.8,N
1588603515.0,286047000.6,N
1588603515.9,286047000.6,N
1588603535.8,286047001.1,N
1588603555.6,286047001.2,N
1588603575.4,286047000.9,N
1588603595.3,286047000.1,N
1588603615.1,286047002.4,N
1588603635.9,286047002.6,N
1588603655.7,286047001.4,N
1588603675