#timestamp,LO_Frequency,Hit,StdDev 
1520298015.6,286046998.3,P
1520298035.4,286047000.6,P
1520298055.2,286047002.5,N
1520298075.1,286047002.5,N
1520298076.0,286047002.5,N
1520298095.8,286047000.0,N
1520298115.7,286047000.6,N
1520298135.5,286046998.6,N
1520298155.3,286047000.8,N
1520298175.2,286047000.8,N
1520298195.9,286047000.9,N
1520298215.7,286047000.3,N
1520298235.6,286047000.4,N
1520298255.4,286047000.9,N
1520298275.2,286046998.6,N
1520298295.1,286046998.4,N
1520298296.0,286046998.4,N
1520298315.8,286046998.7,N
1520298335.7,286046998.2,N
1520298355.5,286046998.2,N
1520298375.5,286046998.9,N
1520298395.3,286046999.6,N
1520298415.2,286046996.6,N
1520298435.0,286046996.7,N
1520298435.9,286046996.7,N
1520298455.7,286046996.9,N
1520298475.6,286046999.2,N
1520298495.4,286046998.3,N
1520298515.3,286046996.5,N
1520298535.1,286046996.6,N
1520298536.0,286046996.6,N
1520298555.8,286046997.4,N
1520298575.7,286046999.1,N
1520298595.5,286046998.7,N
1520298615.3,286046998.9,N
1520298635.2,286046998.4,N
1520298655.0,286047000.4,N
1520298655.9,286047000.4,N
1520298675.8,286046998.2,N
1520298695.6,286046998.8,N
1520298715.5,286046999.0,N
1520298735.3,286047000.9,N
1520298755.1,286047001.0,N
1520298775.9,286047000.5,N
1520298795.7,286047002.7,N
1520298815.5,286047001.1,N
1520298835.4,286046998.4,N
1520298855.2,286046997.0,N
1520298875.1,286046996.9,N
1520298876.0,286046996.9,N
1520298895.8,286046999.1,N
1520298915.6,286046998.5,N
1520298935.5,286046998.6,N
1520298955.3,286046999.1,N
1520298975.2,286046999.5,N
1520298995.9,286046998.3,N
1520299015.7,286046998.6,N
1520299035.6,286047001.1,N
1520299055.4,286047001.1,N
1520299075.2,286046998.3,N
1520299095.1,286047000.8,N
1520299096.0,286047000.8,N
1520299115.8,286047000.8,N
1520299135.7,286047000.5,N
1520299155.5,286047001.0,N
1520299175.3,286046998.5,N
1520299195.2,286047000.9,N
1520299215.0,286047002.8,N
1520299215.9,286047002.8,N
1520299235.7,286047000.9,N
1520299255.6,286047000.3,N
1520299275.4,286047001.0,N
1520299295.3,286047000.6,N
1520299315.1,286047000.9,N
1520299316.0,286047000.9,N
1520299335.8,286047000.9,N
1520299355.7,286047000.7,N
1520299375.5,286047000.5,N
1520299395.4,286047001.0,N
1520299415.2,286047000.6,N
1520299435.0,286047000.3,N
1520299435.9,286047000.3,N
1520299455.8,286047002.7,N
1520299475.6,286047000.1,N
1520299495.4,286047002.7,N
1520299515.3,286047002.5,N
1520299535.1,286047002.3,N
1520299555.9,286047000.2,N
1520299575.7,286046999.8,N
1520299595.5,286047002.3,N
1520299615.4,286047002.3,N
1520299635.2,286047002.5,N
1520299655.0,286047002.6,N
1520299655.9,286047002.6,N
1520299675.8,286047002.5,N
1520299695.6,286047002.4,N
1520299715.5,286047001.5,N
1520299735.3,286047004.4,Y
1520299755.1,286047002.3,P
1520299775.9,286047002.3,P
1520299795.7,286047002.4,P
1520299815.6,286046999.7,N
1520299835.4,286047001.8,N
1520299855.2,286047001.8,N
1520299875.1,286047002.4,N
1520299876.0,286047002.4,N
1520299895.8,286047002.1,N
1520299915.6,286047002.7,Y
1520299935.5,286046998.3,P
1520299955.3,286047000.3,N
1520299975.2,286047000.9,N
1520299995.9,286047000.9,N
1520300015.7,286047001.1,N
1520300035.6,286047000.9,N
1520300055.4,286047000.2,N
1520300075.2,286047002.7,N
1520300095.1,286046999.7,N
1520300096.0,286046999.7,N
1520300115.8,286047002.2,N
1520300135.7,286047000.0,N
1520300155.5,286047000.0,N
1520300175.3,286047002.6,N
1520300195.2,286047001.9,N
1520300215.0,286047001.9,N
1520300215.9,286047001.9,N
1520300235.8,286047002.6,N
1520300255.6,286047002.0,N
1520300275.4,286047001.6,N
1520300295.3,286047004.1,Y
1520300315.1,286047001.4,P
1520300335.9,286047004.0,P
1520300355.7,286047002.7,N
1520300375.5,286047002.5,N
1520300395.4,286047003.9,Y
1520300415.2,286047000.1,P
1520300435.1,286047000.2,N
1520300436.0,286047000.2,N
1520300455.8,286047000.4,N
1520300475.6,286047000.5,N
1520300495.5,286047000.9,N
1520300515.3,286046998.6,N
1520300535.1,286046998.4,N
1520300555.9,286046999.0,N
1520300575.7,286046998.6,N
1520300595.6,286046998.6,N
1520300615.4,286046998.9,N
1520300635.2,286046998.7,N
1520300655.1,286046998.3,N
1520300656.0,286046998.3,N
1520300675.8,286047001.1,N
1520300695.6,286046998.6,N
1520300715.5,286046997.0,N
1520300735.3,286046999.2,N
1520300755.2,286046998.4,N
1520300775.9,286047000.9,N
1520300795.7,286047000.4,N
1520300815.6,286047002.3,N
1520300835.4,286047002.6,N
1520300855.2,286047002.5,N
1520300875.1,286047002.2,N
1520300876.0,286047002.2,N
1520300895.8,286047002.3,N
1520300915.7,286047000.3,N
1520300935.5,286046999.9,N
1520300955.3,286047002.5,N
1520300975.2,286047002.6,N
1520300995.9,286047002.7,N
1520301015.7,286047000.3,N
1520301035.6,286047000.3,N
1520301055.4,286046999.8,N
1520301075.3,286047000.4,N
1520301095.1,286046999.8,N
1520301096.0,286046999.8,N
1520301115.8,286047000.9,N
1520301135.7,286047000.6,N
1520301155.5,286046998.6,N
1520301175.3,286047000.8,N
1520301195.2,286047000.6,N
1520301215.0,286047000.4,N
1520301215.9,286047000.4,N
1520301235.8,286047000.3,N
1520301255.6,286047000.2,N
1520301275.4,286047000.3,N
1520301295.3,286047000.6,N
1520301315.1,286046998.5,N
1520301335.8,286047000.7,N
1520301355.7,286046998.2,N
1520301375.5,286046998.8,N
1520301395.3,286046997.1,N
1520301415.2,286046999.1,N
1520301435.0,286046999.0,N
1520301435.9,286046999.0,N
1520301455.8,286046997.0,N
1520301475.6,286046996.6,N
1520301495.4,286046998.1,N
1520301515.3,286047000.8,N
1520301535.1,286046999.9,N
1520301555.9,286047000.0,N
1520301575.7,286047002.6,N
1520301595.5,286047001.6,N
