#timestamp,LO_Frequency,Hit,StdDev 
1456920015.4,286047004.0,N
1456920035.3,286047003.0,N
1456920055.1,286047005.7,Y
1456920056.0,286047005.7,P
1456920075.8,286047004.4,P
1456920095.7,286046999.9,N
1456920115.5,286046998.8,N
1456920135.3,286047002.8,N
1456920155.2,286047002.4,N
1456920175.9,286047001.0,N
1456920195.7,286046996.5,N
1456920215.5,286046997.4,N
1456920235.4,286046995.4,N
1456920255.2,286046997.7,N
1456920275.0,286046999.6,N
1456920275.9,286046999.6,N
1456920295.8,286046997.8,N
1456920315.6,286047003.1,N
1456920335.4,286047003.0,N
1456920355.3,286047003.1,N
1456920375.1,286047000.8,N
1456920376.0,286047000.8,N
1456920395.8,286046999.2,N
1456920415.7,286046995.1,N
1456920435.5,286046999.1,N
1456920455.3,286047002.3,N
1456920475.2,286047003.1,N
1456920495.9,286047003.3,N
1456920515.7,286047003.2,N
1456920535.5,286047002.2,N
1456920555.4,286047002.4,N
1456920575.2,286047001.0,N
1456920595.0,286046996.6,N
1456920595.9,286046996.6,N
1456920615.8,286046998.4,N
1456920635.6,286047000.2,N
1456920655.4,286047000.1,N
1456920675.3,286047003.2,N
1456920695.1,286047005.6,N
1456920696.0,286047005.6,N
1456920715.8,286047004.7,N
1456920735.7,286047004.3,N
1456920755.5,286047004.0,N
1456920775.3,286047001.9,N
1456920795.2,286047002.0,N
1456920815.9,286047001.2,N
1456920835.7,286047002.4,N
1456920855.6,286047000.0,N
1456920875.4,286047002.7,N
1456920895.2,286047005.5,N
1456920915.0,286047006.6,N
1456920915.9,286047006.6,N
1456920935.8,286047010.7,Y
1456920955.6,286047008.7,P
1456920975.4,286047003.9,N
1456920995.3,286047001.6,N
1456921015.1,286046999.7,N
1456921035.8,286046996.5,N
1456921055.7,286046999.3,N
1456921075.5,286046999.6,N
1456921095.3,286046999.9,N
1456921115.2,286047001.3,N
1456921135.9,286047004.5,N
1456921155.7,286047007.6,N
1456921175.6,286047008.8,N
1456921195.4,286047012.4,Y
1456921215.2,286047007.0,P
1456921235.1,286047005.4,N
1456921236.0,286047005.4,N
1456921255.8,286046998.6,N
1456921275.6,286047000.4,N
1456921295.5,286046998.7,N
1456921315.3,286047002.5,N
1456921335.1,286047009.1,Y
1456921355.9,286046998.3,P
1456921375.7,286046998.9,N
1456921395.5,286046999.8,N
1456921415.3,286047001.2,N
1456921435.2,286046999.9,N
1456921455.0,286047002.0,N
1456921455.9,286047002.0,N
1456921475.8,286047007.6,Y
1456921495.6,286047003.3,P
1456921515.4,286047004.3,P
1456921535.2,286047002.2,N
1456921555.1,286047003.3,N
1456921556.0,286047003.3,N
1456921575.8,286047002.6,N
1456921595.6,286047000.1,N
1456921615.5,286047000.7,N
1456921635.3,286046995.3,Y
1456921655.1,286046994.3,P
1456921675.9,286046990.9,N
1456921695.7,286046990.7,N
1456921715.5,286046994.4,N
1456921735.4,286046996.5,N
1456921755.2,286046996.7,N
1456921775.0,286046995.8,N
1456921775.9,286046995.8,N
1456921795.8,286046994.9,N
1456921815.6,286046996.7,N
1456921835.4,286046993.7,N
1456921855.3,286046994.5,N
1456921875.1,286046994.2,N
1456921876.0,286046994.2,N
1456921895.8,286046993.1,N
1456921915.7,286046989.0,Y
1456921935.5,286046997.7,P
1456921955.3,286046995.0,P
1456921975.2,286046992.3,P
1456921995.9,286046994.0,Y
1456922015.7,286047000.7,P
1456922035.6,286047002.5,N
1456922055.4,286047007.5,N
1456922075.2,286047006.4,N
1456922095.1,286047007.6,N
1456922096.0,286047007.6,N
1456922115.8,286047004.7,N
1456922135.6,286047003.8,N
1456922155.4,286047002.7,N
1456922175.3,286047005.5,N
1456922195.1,286047004.1,N
1456922215.8,286047003.1,N
1456922235.7,286047005.1,N
1456922255.5,286047007.2,N
1456922275.3,286047003.3,N
1456922295.2,286047003.2,N
1456922315.9,286047005.7,N
1456922335.7,286047004.6,N
1456922355.6,286047007.1,N
1456922375.4,286047007.3,N
1456922395.2,286047007.3,N
1456922415.0,286047005.6,N
1456922416.0,286047005.6,N
1456922435.8,286047004.9,N
1456922455.6,286047007.1,N
1456922475.4,286047003.7,N
1456922495.3,286047000.5,N
1456922515.1,286047000.3,N
1456922535.8,286047001.6,N
1456922555.7,286046997.1,N
1456922575.5,286046996.9,N
1456922595.3,286046999.5,N
1456922615.2,286047000.8,N
1456922635.9,286047000.9,N
1456922655.7,286046999.3,N
1456922675.6,286047000.9,N
1456922695.4,286047005.4,N
1456922715.2,286047004.7,N
1456922735.1,286047010.1,Y
1456922736.0,286047010.1,P
1456922755.8,286047012.1,P
1456922775.6,286047015.4,P
1456922795.5,286047014.7,Y
1456922815.3,286047004.5,P
1456922835.1,286047007.5,N
1456922855.9,286047001.3,N
1456922875.7,286047005.1,N
1456922895.5,286047007.1,N
1456922915.4,286047008.0,N
1456922935.2,286047007.2,N
1456922955.0,286047007.2,N
1456922955.9,286047007.2,N
1456922975.8,286047010.1,Y
1456922995.6,286047005.8,P
1456923015.4,286047008.6,P
1456923035.3,286047011.0,P
1456923055.1,286047011.5,Y
1456923056.0,286047011.5,P
1456923075.8,286046999.2,N
1456923095.7,286046991.8,N
1456923115.5,286046994.2,N
1456923135.3,286046990.1,N
1456923155.1,286046988.5,N
1456923175.9,286046988.6,N
1456923195.7,286046993.5,N
1456923215.5,286047000.5,N
1456923235.4,286047002.6,N
1456923255.2,286047000.7,N
1456923275.0,286046999.7,N
1456923275.9,286046999.7,N
1456923295.8,286046999.4,N
1456923315.6,286047000.6,N
1456923335.4,286047001.8,N
1456923355.3,286047003.3,N
1456923375.1,286047010.8,N
1456923376.0,286047010.8,N
1456923395.8,286047010.1,N
1456923415.7,286047013.7,N
1456923435.5,286047011.4,N
1456923455.3,286047013.4,N
1456923475.2,286047013.6,N
1456923495.9,286047008.2,N
1456923515.7,286047006.6,N
1456923535.5,286047003.6,N
1456923555.4,286047004.1,N
1456923575.2,286047005.7,N
1456923595.0,286047004.2,N
1456923595.9,286047004.2,N
