#timestamp,LO_Frequency,Hit,StdDev 
1658401215.6,286046998.1,N
1658401235.4,286046997.2,N
1658401255.2,286046997.1,N
1658401275.1,286046997.0,N
1658401276.0,286046997.0,N
1658401295.8,286046996.6,N
1658401315.6,286046995.3,N
1658401335.5,286046996.1,N
1658401355.3,286046996.1,N
1658401375.2,286046997.9,N
1658401395.9,286046997.1,N
1658401415.7,286046994.9,N
1658401435.6,286046995.0,N
1658401455.4,286046996.2,N
1658401475.3,286046994.5,N
1658401495.1,286046993.4,N
1658401496.0,286046993.4,N
1658401515.8,286046995.8,N
1658401535.7,286046993.4,N
1658401555.5,286046995.7,N
1658401575.3,286046993.8,N
1658401595.2,286046995.8,N
1658401615.0,286046995.2,N
1658401615.9,286046995.2,N
1658401635.8,286046998.0,N
1658401655.6,286046995.7,N
1658401675.4,286046997.6,N
1658401695.3,286046997.7,N
1658401715.1,286046997.7,N
1658401735.8,286046996.5,N
1658401755.7,286046997.2,N
1658401775.5,286046996.9,N
1658401795.4,286046998.7,N
1658401815.2,286046999.2,N
1658401835.0,286046997.7,N
1658401835.9,286046997.7,N
1658401855.8,286046998.0,N
1658401875.6,286046998.0,N
1658401895.4,286046997.6,N
1658401915.3,286046998.0,N
1658401935.1,286046997.8,N
1658401955.9,286046998.0,N
1658401975.7,286046995.1,N
1658401995.5,286046993.8,Y
1658402015.4,286046994.9,P
1658402035.2,286046996.8,P
1658402055.1,286046997.9,N
1658402056.0,286046997.9,N
1658402075.8,286046997.3,N
1658402095.6,286046997.3,N
1658402115.5,286046995.0,Y
1658402135.3,286047000.7,P
1658402155.1,286047000.3,N
1658402175.9,286047006.0,P
1658402195.7,286047003.2,N
1658402215.6,286047004.8,N
1658402235.4,286047003.9,N
1658402255.2,286047005.8,N
1658402275.1,286047008.1,N
1658402276.0,286047008.1,N
1658402295.8,286047006.3,N
1658402315.6,286047005.3,N
1658402335.5,286047007.4,N
1658402355.3,286047007.2,N
1658402375.2,286047003.1,N
1658402395.9,286047003.0,N
1658402415.7,286047003.3,N
1658402435.6,286047003.1,N
1658402455.4,286047001.4,N
1658402475.3,286047004.2,N
1658402495.1,286047011.9,Y
1658402496.0,286047001.7,P
1658402515.8,286046997.0,N
1658402535.7,286046999.3,N
1658402555.5,286046997.4,N
1658402575.3,286046993.8,N
1658402595.2,286046992.1,N
1658402615.0,286046993.0,N
1658402615.9,286046993.0,N
1658402635.8,286046992.8,N
1658402655.6,286046988.5,N
1658402675.4,286046989.5,N
1658402695.3,286046989.6,N
1658402715.1,286046989.4,N
1658402735.8,286046987.1,N
1658402755.7,286046987.2,N
1658402775.5,286046990.0,N
1658402795.4,286046990.0,N
1658402815.2,286046989.5,N
1658402835.0,286046987.8,N
1658402835.9,286046987.8,N
1658402855.8,286046987.0,N
1658402875.6,286046988.0,N
1658402895.4,286046987.3,N
1658402915.3,286046986.2,N
1658402935.1,286046986.3,N
1658402955.9,286046983.0,Y
1658402975.7,286046990.6,P
1658402995.5,286046993.2,P
1658403015.4,286046990.8,P
1658403035.2,286046993.2,Y
1658403055.1,286046996.5,P
1658403056.0,286046996.5,N
1658403075.8,286046997.2,N
1658403095.6,286046996.9,N
1658403115.5,286046996.5,N
1658403135.3,286046999.3,N
1658403155.1,286047000.8,N
1658403175.9,286046998.5,N
1658403195.7,286047002.7,N
1658403215.6,286047000.6,N
1658403235.4,286046998.7,N
1658403255.2,286046996.6,N
1658403275.1,286046996.2,N
1658403276.0,286046996.2,N
1658403295.8,286046995.5,N
1658403315.6,286046995.0,N
1658403335.5,286046997.8,N
1658403355.3,286046996.2,N
1658403375.2,286046992.4,Y
1658403395.9,286046995.8,P
1658403415.7,286046996.0,P
1658403435.6,286046996.2,P
1658403455.4,286046996.0,Y
1658403475.2,286047000.3,P
1658403495.1,286046998.6,N
1658403496.0,286046998.6,N
1658403515.8,286046999.1,N
1658403535.7,286046998.8,N
1658403555.5,286047000.5,N
1658403575.3,286047000.7,N
1658403595.2,286046998.3,N
1658403615.0,286047001.7,N
1658403615.9,286047001.7,N
1658403635.8,286047004.5,N
1658403655.6,286047006.8,Y
1658403675.4,286047009.2,P
1658403695.3,286047010.8,N
1658403715.1,286047010.1,N
1658403735.8,286047006.2,N
1658403755.7,286047004.6,N
1658403775.5,286047005.7,N
1658403795.4,286047004.3,N
1658403815.2,286047003.7,N
1658403835.0,286047002.2,N
1658403835.9,286047002.2,N
1658403855.8,286047000.5,N
1658403875.6,286046998.1,N
1658403895.4,286046997.3,N
1658403915.3,286046993.3,N
1658403935.1,286046996.0,N
1658403955.9,286046993.5,N
1658403975.7,286046992.1,N
1658403995.5,286046996.3,N
1658404015.4,286046996.4,N
1658404035.2,286046997.9,N
1658404055.0,286046998.2,N
1658404055.9,286046998.2,N
1658404075.8,286046998.3,N
1658404095.6,286047002.8,N
1658404115.5,286047000.5,N
1658404135.3,286047002.5,N
1658404155.1,286047002.2,N
1658404175.9,286047000.3,N
1658404195.7,286047000.9,N
1658404215.5,286046999.4,N
1658404235.4,286046999.6,N
1658404255.2,286046998.8,N
1658404275.1,286046999.2,N
1658404276.0,286046999.2,N
1658404295.8,286046997.8,N
1658404315.6,286046996.0,N
1658404335.5,286046993.8,N
1658404355.3,286046993.5,N
1658404375.1,286046993.3,N
1658404395.9,286046992.4,N
1658404415.7,286046991.8,N
1658404435.6,286046994.6,N
1658404455.4,286046993.5,N
1658404475.2,286046993.7,N
1658404495.1,286046994.4,N
1658404496.0,286046994.4,N
1658404515.8,286046996.3,N
1658404535.7,286046995.7,N
1658404555.5,286046995.1,N
1658404575.3,286046997.0,N
1658404595.2,286046999.6,N
1658404615.9,286046995.4,N
1658404635.7,286046997.8,N
1658404655.6,286046999.1,N
1658404675.4,286046994.9,N
1658404695.3,286046995.5,N
1658404715.1,286046995.5,N
1658404716.0,286046995.5,N
1658404735.8,286046996.1,N
1658404755.7,286046997.9,N
1658404775.5,286046996.1,N
1658404795.3,286046997.4,N
