#timestamp,LO_Frequency,Hit,StdDev 
1511830815.4,286047018.2,N
1511830835.2,286047017.1,N
1511830855.0,286047015.4,N
1511830855.9,286047015.4,N
1511830875.8,286047008.0,N
1511830895.6,286047007.3,N
1511830915.4,286047009.7,N
1511830935.3,286047016.8,N
1511830955.1,286047015.9,N
1511830975.8,286047017.9,N
1511830995.7,286047016.9,N
1511831015.5,286047016.7,N
1511831035.3,286047014.5,N
1511831055.2,286047013.1,N
1511831075.9,286047011.0,N
1511831095.7,286047011.0,N
1511831115.6,286047009.5,N
1511831135.4,286047006.9,N
1511831155.2,286047007.8,N
1511831175.1,286047011.5,N
1511831176.0,286047011.5,N
1511831195.8,286047010.4,N
1511831215.6,286047012.2,N
1511831235.5,286047012.2,N
1511831255.3,286047008.6,N
1511831275.1,286047006.8,N
1511831295.9,286047009.8,N
1511831315.7,286047011.8,N
1511831335.5,286047010.7,N
1511831355.4,286047007.1,N
1511831375.2,286047004.6,N
1511831395.0,286047004.1,N
1511831395.9,286047004.1,N
1511831415.8,286047002.2,N
1511831435.6,286047000.4,N
1511831455.4,286047000.0,N
1511831475.2,286047001.0,N
1511831495.1,286047002.5,N
1511831496.0,286047002.5,N
1511831515.8,286046999.8,N
1511831535.6,286047000.5,N
1511831555.5,286046998.5,N
1511831575.3,286047002.5,N
1511831595.1,286047002.2,N
1511831615.9,286046999.8,N
1511831635.7,286047002.5,N
1511831655.5,286047001.2,N
1511831675.4,286046997.1,N
1511831695.2,286046994.2,N
1511831715.0,286047001.2,N
1511831715.9,286047001.2,N
1511831735.8,286047001.2,N
1511831755.6,286046998.5,N
1511831775.5,286046999.4,N
1511831795.3,286046995.6,N
1511831815.1,286046997.9,N
1511831835.8,286046996.4,N
1511831855.7,286046999.2,N
1511831875.5,286046999.2,N
1511831895.3,286047002.7,N
1511831915.2,286046998.5,N
1511831935.9,286047000.6,N
1511831955.7,286047000.6,N
1511831975.6,286047002.0,N
1511831995.4,286047001.6,N
1511832015.2,286047003.5,N
1511832035.1,286047005.7,N
1511832036.0,286047005.7,N
1511832055.8,286047001.5,N
1511832075.6,286047006.3,N
1511832095.5,286047005.1,N
1511832115.3,286047005.5,N
1511832135.1,286046999.7,N
1511832155.9,286046999.0,N
1511832175.7,286046998.3,N
1511832195.5,286046997.9,N
1511832215.3,286046992.5,N
1511832235.2,286046990.6,N
1511832255.0,286046992.8,N
1511832255.9,286046992.8,N
1511832275.7,286046993.2,N
1511832295.6,286046994.4,N
1511832315.4,286046993.0,N
1511832335.2,286046992.6,N
1511832355.1,286046995.9,N
1511832356.0,286046995.9,N
1511832375.8,286046997.0,N
1511832395.6,286046996.3,N
1511832415.5,286046995.2,N
1511832435.3,286046994.2,N
1511832455.1,286046993.9,N
1511832475.9,286046995.5,N
1511832495.7,286046998.3,N
1511832515.5,286047001.8,N
1511832535.3,286047004.1,N
1511832555.2,286047003.3,N
1511832575.0,286047004.3,N
1511832575.9,286047004.3,N
1511832595.7,286047002.2,N
1511832615.6,286047000.0,N
1511832635.4,286047002.7,N
1511832655.2,286047000.9,N
1511832675.1,286046997.2,N
1511832676.0,286046997.2,N
1511832695.8,286046998.1,N
1511832715.7,286046999.2,N
1511832735.5,286046998.3,N
1511832755.3,286047000.7,N
1511832775.1,286047003.3,N
1511832795.9,286047005.0,N
1511832815.7,286047000.1,N
1511832835.5,286047000.8,N
1511832855.4,286047000.2,N
1511832875.2,286047001.4,N
1511832895.0,286047007.6,N
1511832895.9,286047007.6,N
1511832915.8,286047004.7,N
1511832935.6,286047001.7,N
1511832955.4,286046997.3,N
1511832975.3,286046994.4,N
1511832995.1,286046992.2,N
1511832996.0,286046992.2,N
1511833015.8,286046993.3,N
1511833035.7,286046992.0,N
1511833055.5,286046992.3,N
1511833075.3,286046992.9,N
1511833095.2,286046991.0,N
1511833115.9,286046988.8,N
1511833135.7,286046994.7,N
1511833155.5,286046991.2,N
1511833175.4,286046993.1,N
1511833195.2,286046992.8,N
1511833215.0,286046992.0,N
1511833215.9,286046992.0,N
1511833235.8,286046995.1,N
1511833255.6,286046999.1,N
1511833275.4,286046996.0,N
1511833295.3,286046994.3,N
1511833315.1,286046997.7,N
1511833335.8,286046997.7,N
1511833355.7,286046991.9,N
1511833375.5,286046992.4,N
1511833395.3,286046991.2,N
1511833415.2,286046990.3,N
1511833435.9,286046997.2,N
1511833455.7,286046995.1,N
1511833475.6,286046995.5,N
1511833495.4,286046991.4,Y
1511833515.2,286046996.8,P
1511833535.1,286046997.2,N
1511833536.0,286046997.2,N
1511833555.8,286046993.6,Y
1511833575.6,286046997.1,P
1511833595.5,286046997.7,P
1511833615.3,286046996.7,P
1511833635.1,286046993.8,Y
1511833655.9,286046997.8,P
1511833675.7,286047001.1,N
1511833695.5,286047005.4,N
1511833715.4,286047006.1,N
1511833735.2,286047004.5,N
1511833755.0,286047008.5,N
1511833755.9,286047008.5,N
1511833775.8,286047006.1,N
1511833795.6,286047008.0,N
1511833815.4,286047007.0,N
1511833835.2,286047008.4,N
1511833855.1,286047003.3,N
1511833856.0,286047003.3,N
1511833875.8,286047002.4,N
1511833895.6,286046999.4,N
1511833915.5,286046996.5,N
1511833935.3,286046996.9,N
1511833955.1,286046994.3,N
1511833975.9,286046996.1,N
1511833995.7,286046996.7,N
1511834015.5,286046996.5,N
1511834035.4,286046995.8,N
1511834055.2,286046994.1,N
1511834075.0,286046996.3,N
1511834075.9,286046996.3,N
1511834095.8,286046993.6,N
1511834115.6,286046996.9,N
1511834135.4,286046997.1,N
1511834155.2,286046996.6,N
1511834175.1,286046996.6,N
1511834176.0,286046996.6,N
1511834195.8,286046995.9,N
1511834215.6,286046993.9,N
1511834235.5,286046996.4,N
1511834255.3,286046995.9,N
1511834275.1,286046996.6,N
1511834295.9,286047002.5,N
1511834315.7,286047001.7,N
1511834335.5,286046997.1,N
1511834355.4,286046996.2,N
1511834375.2,286046992.3,N
1511834395.0,286046993.2,N
1511834395.9,286046993.2,N
