#timestamp,LO_Frequency,Hit,StdDev 
1620086415.0,286047003.4,N
1620086415.9,286047003.4,N
1620086435.8,286047004.3,N
1620086455.6,286047004.2,N
1620086475.4,286047005.2,N
1620086495.3,286047005.8,N
1620086515.1,286047007.5,Y
1620086535.9,286047001.2,P
1620086555.7,286046999.0,N
1620086575.5,286046997.0,N
1620086595.4,286046994.9,N
1620086615.2,286046995.7,N
1620086635.0,286046995.4,N
1620086635.9,286046995.4,N
1620086655.8,286046999.9,N
1620086675.6,286046999.2,N
1620086695.5,286046994.9,N
1620086715.3,286046995.4,N
1620086735.1,286046997.6,N
1620086755.9,286046998.6,N
1620086775.7,286046998.8,N
1620086795.5,286047001.6,N
1620086815.4,286047002.5,N
1620086835.2,286047001.3,N
1620086855.1,286046999.9,N
1620086856.0,286046999.9,N
1620086875.8,286046999.9,N
1620086895.6,286047000.6,N
1620086915.5,286047000.6,N
1620086935.3,286047002.7,N
1620086955.1,286047001.9,N
1620086975.9,286047004.0,N
1620086995.7,286047004.8,N
1620087015.6,286047007.3,N
1620087035.4,286047003.1,N
1620087055.2,286047004.9,N
1620087075.1,286047006.8,N
1620087076.0,286047006.8,N
1620087095.8,286047004.5,N
1620087115.7,286047006.0,N
1620087135.5,286047003.6,N
1620087155.3,286047003.9,N
1620087175.2,286047002.4,N
1620087195.0,286047003.8,N
1620087195.9,286047003.8,N
1620087215.7,286047002.9,N
1620087235.6,286047002.9,N
1620087255.4,286047001.4,N
1620087275.3,286047005.2,N
1620087295.1,286047005.9,N
1620087315.8,286047005.3,N
1620087335.7,286047005.6,N
1620087355.5,286047005.7,N
1620087375.4,286047001.3,N
1620087395.2,286047002.6,N
1620087415.1,286047005.6,N
1620087416.0,286047005.6,N
1620087435.8,286047001.5,N
1620087455.6,286047002.0,N
1620087475.5,286047004.8,N
1620087495.3,286047003.1,N
1620087515.1,286047002.0,N
1620087535.9,286047004.4,N
1620087555.7,286047005.7,Y
1620087575.6,286046996.9,P
1620087595.4,286046998.3,N
1620087615.2,286046998.9,N
1620087635.1,286046999.6,N
1620087636.0,286046999.6,N
1620087655.8,286046996.8,N
1620087675.7,286046996.6,N
1620087695.5,286046996.9,N
1620087715.3,286047000.8,N
1620087735.2,286047000.4,N
1620087755.0,286047002.7,N
1620087755.9,286047002.7,N
1620087775.8,286047001.1,N
1620087795.6,286047002.7,N
1620087815.4,286047004.3,N
1620087835.3,286047002.0,N
1620087855.1,286047001.9,N
1620087875.9,286047000.3,N
1620087895.7,286046997.1,N
1620087915.5,286046997.5,N
1620087935.4,286046999.4,N
1620087955.2,286046997.2,N
1620087975.0,286046999.0,N
1620087976.0,286046999.0,N
1620087995.8,286047000.8,N
1620088015.6,286046998.4,N
1620088035.5,286046998.9,N
1620088055.3,286047000.3,N
1620088075.2,286046998.3,N
1620088095.9,286046999.2,N
1620088115.7,286046998.6,N
1620088135.6,286047001.1,N
1620088155.4,286046998.5,N
1620088175.2,286046999.8,N
1620088195.1,286047000.5,N
1620088196.0,286047000.5,N
1620088215.8,286046998.6,N
1620088235.7,286047000.7,N
1620088255.5,286047000.4,N
1620088275.3,286046999.4,N
1620088295.2,286046999.4,N
1620088315.9,286047002.1,N
1620088335.7,286047000.3,N
1620088355.6,286046997.2,N
1620088375.4,286046995.3,N
1620088395.3,286046997.4,N
1620088415.1,286047001.2,N
1620088435.8,286046998.1,N
1620088455.7,286046996.5,N
1620088475.5,286046999.0,N
1620088495.4,286046999.1,N
1620088515.2,286046995.4,Y
1620088535.0,286046999.2,P
1620088535.9,286046999.2,P
1620088555.8,286046997.0,P
1620088575.6,286046998.7,N
1620088595.5,286046998.5,N
1620088615.3,286047001.9,N
1620088635.1,286047003.4,N
1620088655.9,286047001.3,N
1620088675.7,286046999.9,N
1620088695.6,286046999.5,N
1620088715.4,286046996.6,N
1620088735.2,286046999.2,N
1620088755.1,286047000.1,N
1620088756.0,286047000.1,N
1620088775.8,286047000.1,N
1620088795.6,286046998.1,N
1620088815.5,286046998.7,N
1620088835.3,286047000.7,N
1620088855.2,286047001.2,N
1620088875.9,286047001.2,N
1620088895.7,286046999.6,N
1620088915.6,286046997.8,N
1620088935.4,286046996.7,N
1620088955.2,286046996.0,N
1620088975.1,286046999.5,N
1620088976.0,286046999.5,N
1620088995.8,286047000.4,N
1620089015.7,286046997.2,N
1620089035.5,286046998.0,N
1620089055.3,286046997.9,N
1620089075.2,286046998.6,N
1620089095.0,286047000.0,N
1620089095.9,286047000.0,N
1620089115.8,286047004.2,N
1620089135.6,286047001.7,N
1620089155.4,286047001.3,N
1620089175.3,286047004.3,N
1620089195.1,286047000.6,N
1620089215.8,286047002.6,N
1620089235.7,286047004.3,N
1620089255.5,286047004.2,N
1620089275.4,286047000.3,N
1620089295.2,286047000.2,N
1620089315.0,286046998.4,N
1620089315.9,286046998.4,N
1620089335.8,286047001.2,N
1620089355.6,286046998.2,N
1620089375.4,286046998.3,N
1620089395.3,286047000.5,N
1620089415.1,286046999.4,N
1620089435.9,286046997.8,N
1620089455.7,286046998.9,N
1620089475.5,286047000.9,N
1620089495.4,286046997.1,N
1620089515.2,286046997.5,N
1620089535.0,286046997.2,N
1620089535.9,286046997.2,N
1620089555.8,286046999.6,N
1620089575.6,286046995.4,N
1620089595.5,286046997.4,N
1620089615.3,286046996.2,N
1620089635.1,286046995.1,N
1620089655.9,286046997.7,N
1620089705.7,286046997.3,E
1620089715.7,286046996.6,N
1620089735.5,286046997.0,P
1620089755.3,286046996.6,P
1620089775.2,286046999.2,Y
1620089795.0,286047001.8,P
1620089795.9,286047001.8,N
1620089815.7,286047003.7,N
1620089835.6,286047004.2,N
1620089855.4,286047006.0,N
1620089875.3,286047005.8,N
1620089895.1,286047004.9,N
1620089915.8,286047006.9,N
1620089935.7,286047005.2,N
1620089955.5,286047003.3,N
1620089975.4,286047004.2,N
1620089995.2,286047003.0,N
