#timestamp,LO_Frequency,Hit,StdDev 
1645146015.7,286046997.8,N
1645146035.5,286046995.7,Y
1645146055.4,286046997.7,P
1645146075.2,286046996.6,P
1645146095.1,286046997.0,P
1645146096.0,286046997.0,Y
1645146115.8,286047000.3,P
1645146135.6,286047000.8,N
1645146155.5,286047001.0,N
1645146175.3,286047002.2,N
1645146195.1,286047004.4,N
1645146215.9,286047000.5,N
1645146235.7,286046998.9,N
1645146255.6,286046998.4,N
1645146275.4,286046996.9,N
1645146295.2,286046996.8,N
1645146315.1,286046997.0,N
1645146316.0,286046997.0,N
1645146335.8,286046997.9,N
1645146355.6,286046995.6,N
1645146375.5,286046998.0,N
1645146395.3,286046997.8,N
1645146415.2,286046996.8,N
1645146435.9,286046999.2,N
1645146455.7,286046997.0,N
1645146475.6,286046998.8,N
1645146495.4,286047000.6,N
1645146515.2,286046999.9,N
1645146535.1,286047000.2,N
1645146536.0,286047000.2,N
1645146555.8,286047000.0,N
1645146575.7,286047000.4,N
1645146595.5,286047000.7,N
1645146615.3,286047000.6,N
1645146635.2,286047000.5,N
1645146655.0,286047000.2,N
1645146655.9,286047000.2,N
1645146675.7,286047002.4,N
1645146695.6,286046999.8,N
1645146715.4,286047000.6,N
1645146735.3,286047000.8,N
1645146755.1,286046999.3,N
1645146756.0,286046999.3,N
1645146775.8,286046999.5,N
1645146795.7,286046999.4,N
1645146815.5,286046996.9,N
1645146835.4,286046998.0,N
1645146855.2,286046996.9,N
1645146875.0,286046996.8,N
1645146875.9,286046996.8,N
1645146895.8,286046996.7,N
1645146915.6,286046996.7,N
1645146935.4,286046996.9,N
1645146955.3,286046998.7,N
1645146975.1,286046998.4,N
1645146995.9,286046998.3,N
1645147015.7,286046998.2,N
1645147035.5,286047001.1,N
1645147055.4,286046997.9,N
1645147075.2,286046995.7,N
1645147095.0,286046995.4,N
1645147095.9,286046995.4,N
1645147115.8,286046997.1,N
1645147135.6,286046996.8,N
1645147155.5,286046999.6,N
1645147175.3,286046996.8,N
1645147195.1,286046995.3,N
1645147215.9,286046995.9,N
1645147235.7,286046993.8,Y
1645147255.6,286046997.7,P
1645147275.4,286046996.6,P
1645147295.2,286046996.6,P
1645147315.1,286046998.7,N
1645147316.0,286046998.7,N
1645147335.8,286046998.5,N
1645147355.7,286046996.8,Y
1645147375.5,286047000.9,P
1645147395.3,286047000.2,N
1645147415.2,286047000.3,N
1645147435.0,286047000.5,N
1645147435.9,286047000.5,N
1645147455.8,286047001.2,N
1645147475.6,286046998.6,N
1645147495.4,286046998.1,N
1645147515.3,286047001.0,N
1645147535.1,286047000.6,N
1645147555.8,286046999.8,N
1645147575.7,286046998.2,N
1645147595.5,286047001.1,N
1645147615.4,286047000.9,N
1645147635.2,286046998.2,N
1645147655.0,286046998.7,N
1645147655.9,286046998.7,N
1645147675.8,286046998.6,N
1645147695.6,286046998.7,N
1645147715.5,286046998.8,N
1645147735.3,286047001.2,N
1645147755.1,286047000.8,N
1645147775.9,286047001.2,N
1645147795.7,286046998.1,N
1645147815.5,286047001.0,N
1645147835.4,286047001.1,N
1645147855.2,286046998.2,N
1645147875.1,286047001.0,N
1645147876.0,286047001.0,N
1645147895.8,286046998.3,N
1645147915.6,286046999.3,N
1645147935.5,286046998.6,N
1645147955.3,286047000.4,N
1645147975.2,286047000.5,N
1645147995.9,286047002.4,N
1645148015.7,286046999.9,N
1645148035.6,286047002.4,N
1645148055.4,286047002.6,N
1645148075.2,286046999.9,N
1645148095.1,286047002.3,N
1645148096.0,286047002.3,N
1645148115.8,286047001.8,N
1645148135.7,286047002.6,N
1645148155.5,286047002.7,N
1645148175.3,286046999.8,N
1645148195.2,286047001.2,N
1645148215.0,286047001.1,N
1645148215.9,286047001.1,N
1645148235.8,286046998.6,N
1645148255.6,286047002.6,N
1645148275.4,286047000.2,N
1645148295.3,286047002.5,N
1645148315.1,286047000.4,N
1645148335.8,286047000.8,N
1645148355.7,286047002.2,N
1645148375.5,286047002.4,N
1645148395.4,286047000.7,N
1645148415.2,286046998.2,N
1645148435.0,286047002.8,N
1645148435.9,286047002.8,N
1645148455.8,286046999.7,N
1645148475.6,286047002.8,N
1645148495.4,286047001.0,N
1645148515.3,286047000.4,N
1645148535.1,286047000.2,N
1645148555.9,286047002.4,N
1645148575.7,286047006.0,Y
1645148595.5,286047002.2,P
1645148615.4,286047001.9,P
1645148635.2,286047002.0,P
1645148655.0,286047002.1,Y
1645148655.9,286047002.1,P
1645148675.8,286047000.5,P
1645148695.6,286047000.6,N
1645148715.5,286047000.8,N
1645148735.3,286047001.1,N
1645148755.1,286047001.8,N
1645148775.9,286046999.9,N
1645148795.7,286047000.1,N
1645148815.6,286046999.7,N
1645148835.4,286047001.5,N
1645148855.2,286047002.3,N
1645148875.1,286047002.6,Y
1645148876.0,286047002.6,P
1645148895.8,286046998.9,N
1645148915.6,286046996.6,N
1645148935.5,286046999.3,N
1645148955.3,286046996.6,N
1645148975.2,286046999.6,N
1645148995.9,286046999.2,N
1645149015.7,286046999.3,N
1645149035.6,286046999.8,N
1645149055.4,286047002.5,N
1645149075.2,286047002.3,N
1645149095.1,286047002.4,N
1645149096.0,286047002.4,N
1645149115.8,286047000.0,N
1645149135.7,286047001.0,N
1645149155.5,286047000.2,N
1645149175.3,286047000.1,N
1645149195.2,286047001.0,N
1645149215.0,286047001.0,N
1645149215.9,286047001.0,N
1645149235.7,286047000.7,N
1645149255.6,286047000.6,N
1645149275.4,286047000.4,N
1645149295.3,286046998.8,N
1645149315.1,286047000.7,N
1645149316.0,286047000.7,N
1645149335.8,286046998.3,N
1645149355.7,286047001.0,N
1645149375.5,286047000.6,N
1645149395.3,286046998.1,N
1645149415.2,286046998.8,N
1645149435.0,286047001.2,N
1645149435.9,286047001.2,N
1645149455.8,286047000.7,N
1645149475.6,286047001.0,N
1645149495.4,286047001.2,N
1645149515.3,286047000.0,N
1645149535.1,286047002.8,N
1645149555.9,286046999.9,N
1645149575.7,286047000.0,N
1645149595.5,286047002.4,N
