#timestamp,LO_Frequency,Hit 
1498557615.6,286046953.9,N
1498557635.4,286046954.7,N
1498557655.2,286046954.5,N
1498557675.0,286046955.6,N
1498557676.0,286046955.6,N
1498557695.8,286046955.3,N
1498557715.6,286046955.7,N
1498557735.4,286046956.0,N
1498557755.3,286046956.3,N
1498557775.1,286046954.1,N
1498557795.8,286046953.6,N
1498557815.7,286046954.0,N
1498557835.5,286046952.1,N
1498557855.3,286046954.1,N
1498557875.2,286046956.4,N
1498557895.9,286046951.8,N
1498557915.7,286046950.6,N
1498557935.6,286046950.8,N
1498557955.4,286046951.2,N
1498557975.2,286046947.8,N
1498557995.0,286046945.6,N
1498557996.0,286046945.6,N
1498558015.8,286046945.7,N
1498558035.6,286046947.9,N
1498558055.4,286046945.5,N
1498558075.3,286046948.1,N
1498558095.1,286046947.5,N
1498558115.8,286046947.4,N
1498558135.7,286046947.8,N
1498558155.5,286046947.2,N
1498558175.3,286046950.0,N
1498558195.2,286046948.7,N
1498558215.9,286046951.5,N
1498558235.7,286046951.5,N
1498558255.6,286046950.7,N
1498558275.4,286046950.5,N
1498558295.2,286046951.1,N
1498558315.1,286046949.0,N
1498558316.0,286046949.0,N
1498558335.8,286046949.0,N
1498558355.6,286046948.6,N
1498558375.4,286046950.8,N
1498558395.3,286046950.2,N
1498558415.1,286046950.8,N
1498558435.8,286046951.5,N
1498558455.7,286046951.5,N
1498558475.5,286046949.2,N
1498558495.3,286046949.2,N
1498558515.2,286046948.8,N
1498558535.9,286046949.7,N
1498558555.7,286046949.6,N
1498558575.6,286046947.9,N
1498558595.4,286046947.2,N
1498558615.2,286046948.2,N
1498558635.1,286046945.3,N
1498558636.0,286046945.3,N
1498558655.8,286046946.6,N
1498558675.6,286046944.5,N
1498558695.4,286046944.5,N
1498558715.3,286046945.2,N
1498558735.1,286046942.2,Y
1498558755.8,286046965.6,N
1498558775.7,286046963.3,N
1498558795.5,286046964.8,N
1498558815.3,286046965.0,N
1498558835.2,286046965.8,N
1498558855.0,286046964.7,N
1498558855.9,286046964.7,N
1498558875.7,286046965.6,N
1498558895.6,286046962.9,N
1498558915.4,286046965.5,N
1498558935.2,286046965.7,N
1498558955.1,286046961.5,N
1498558956.0,286046961.5,N
1498558975.8,286046964.0,N
1498558995.6,286046964.3,N
1498559015.5,286046962.9,N
1498559035.3,286046965.9,N
1498559055.1,286046964.1,N
1498559075.8,286046963.5,N
1498559095.7,286046965.6,N
1498559115.5,286046964.1,N
1498559135.3,286046968.9,N
1498559155.2,286046970.8,N
1498559175.9,286046964.8,N
1498559195.7,286046965.3,N
1498559215.6,286046963.6,N
1498559235.4,286046964.6,N
1498559255.2,286046969.2,N
1498559275.1,286046969.1,N
1498559276.0,286046969.1,N
1498559295.8,286046966.2,N
1498559315.6,286046966.8,N
1498559335.5,286046964.5,N
1498559355.3,286046965.1,N
1498559375.1,286046963.1,N
1498559395.8,286046964.2,N
1498559415.7,286046965.6,N
1498559435.5,286046965.2,N
1498559455.3,286046965.4,N
1498559475.2,286046965.9,N
1498559495.0,286046966.6,N
1498559495.9,286046966.6,N
1498559515.7,286046961.8,N
1498559535.6,286046963.0,N
1498559555.4,286046965.7,N
1498559575.2,286046965.7,N
1498559595.1,286046964.1,N
1498559596.0,286046964.1,N
1498559615.8,286046964.3,N
1498559635.6,286046962.0,N
1498559655.5,286046959.7,N
1498559675.3,286046962.6,N
1498559695.1,286046960.5,N
1498559715.8,286046958.6,N
1498559735.7,286046961.2,N
1498559755.5,286046960.9,N
1498559775.3,286046958.6,N
1498559795.2,286046960.0,N
1498559815.0,286046958.2,N
1498559815.9,286046958.2,N
1498559835.7,286046958.9,N
1498559855.6,286046959.5,N
1498559875.4,286046958.8,N
1498559895.2,286046958.3,N
1498559915.1,286046957.2,N
1498559916.0,286046957.2,N
1498559935.8,286046957.1,N
1498559955.6,286046956.6,N
1498559975.5,286046956.5,N
1498559995.3,286046959.2,N
1498560015.1,286046959.4,N
1498560035.9,286046958.8,N
1498560055.7,286046957.8,N
1498560075.5,286046957.0,N
1498560095.3,286046956.5,N
1498560115.2,286046955.7,N
1498560135.0,286046957.3,N
1498560135.9,286046957.3,N
1498560155.7,286046957.6,N
1498560175.6,286046957.1,N
1498560195.4,286046956.7,N
1498560215.2,286046958.0,N
1498560235.1,286046958.0,N
1498560236.0,286046958.0,N
1498560255.8,286046955.7,N
1498560275.6,286046955.1,N
1498560295.5,286046954.9,N
1498560315.3,286046955.7,N
1498560335.1,286046956.9,N
1498560355.9,286046955.7,N
1498560375.7,286046957.8,N
1498560395.5,286046957.2,N
1498560415.3,286046956.7,N
1498560435.2,286046959.5,N
1498560455.0,286046959.0,N
1498560455.9,286046959.0,N
1498560475.7,286046959.2,N
1498560495.6,286046956.5,N
1498560515.4,286046956.6,N
1498560535.2,286046956.6,N
1498560555.1,286046956.9,N
1498560556.0,286046956.9,N
1498560575.8,286046956.7,N
1498560595.6,286046956.6,N
1498560615.5,286046957.0,N
1498560635.3,286046955.2,N
1498560655.1,286046953.4,N
1498560675.9,286046954.3,N
1498560695.7,286046953.0,N
1498560715.5,286046951.3,N
1498560735.4,286046948.5,N
1498560755.2,286046952.9,N
1498560775.0,286046953.2,N
1498560775.9,286046953.2,N
1498560795.8,286046953.1,N
1498560815.6,286046954.3,N
1498560835.4,286046953.6,N
1498560855.2,286046953.5,N
1498560875.1,286046954.8,N
1498560876.0,286046954.8,N
1498560895.8,286046952.8,N
1498560915.6,286046949.2,N
1498560935.5,286046949.7,N
1498560955.3,286046949.4,N
1498560975.1,286046949.8,N
1498560995.9,286046949.8,N
1498561015.7,286046949.4,N
1498561035.5,286046946.9,Y
1498561055.4,286046976.2,N
1498561075.2,286046976.5,N
1498561095.0,286046974.3,N
1498561095.9,286046974.3,N
1498561115.8,286046974.8,N
1498561135.6,286046974.6,N
1498561155.4,286046974.7,N
1498561175.3,286046974.4,N
1498561195.1,286046974.5,N
1498561196.0,286046974.5,N
